value,supA,supB,supAB,condBA,condAB,string
0.885906040268456,16,148,15,0.101351351351351,0.9375,dbo:Publisher in c_e and 'comic book publishing company' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.860927152317881,18,148,15,0.101351351351351,0.833333333333333,dbo:Publisher in c_e and 'independent comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.846666666666667,21,148,19,0.128378378378378,0.904761904761905,dbo:Publisher in c_e and 'comic book publishing' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.808780487804878,977,148,100,0.675675675675676,0.102354145342886,dbo:Publisher in c_e and 'publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.801282051282051,23,148,15,0.101351351351351,0.652173913043478,dbo:Publisher in c_e and 'licensed' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.793548387096774,25,148,18,0.121621621621622,0.72,dbo:Publisher in c_e and 'an American comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.788461538461538,25,148,17,0.114864864864865,0.68,dbo:Publisher in c_e and 'Comics was' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.787096774193548,26,148,19,0.128378378378378,0.730769230769231,dbo:Publisher in c_e and 'an American comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.732919254658385,30,148,17,0.114864864864865,0.566666666666667,dbo:Publisher in c_e and 'Comics is' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.707006369426751,37,148,28,0.189189189189189,0.756756756756757,dbo:Publisher in c_e and 'American comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.672955974842767,41,148,30,0.202702702702703,0.731707317073171,dbo:Publisher in c_e and 'American comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.645161290322581,48,148,41,0.277027027027027,0.854166666666667,dbo:Publisher in c_e and 'comic book publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.644970414201184,39,148,18,0.121621621621622,0.461538461538462,dbo:Publisher in c_e and 'graphic novels' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.64327485380117,38,148,15,0.101351351351351,0.394736842105263,dbo:Publisher in c_e and 'manga' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.634782608695652,513,148,86,0.581081081081081,0.167641325536062,dbo:Publisher in c_e and 'book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.547094188376753,421,148,70,0.472972972972973,0.166270783847981,dbo:Publisher in c_e and 'American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.52906976744186,57,148,33,0.222972972972973,0.578947368421053,dbo:Publisher in c_e and 'comic books' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.435483870967742,67,148,29,0.195945945945946,0.432835820895522,dbo:Publisher in c_e and 'graphic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.402061855670103,70,148,24,0.162162162162162,0.342857142857143,dbo:Publisher in c_e and 'was an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.356770833333333,285,148,49,0.331081081081081,0.171929824561404,dbo:Publisher in c_e and 'an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.350961538461538,75,148,15,0.101351351351351,0.2,dbo:Publisher in c_e and 'book publishing company' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.309859154929577,82,148,17,0.114864864864865,0.207317073170732,dbo:Publisher in c_e and 'original' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.272471910112359,245,148,37,0.25,0.151020408163265,dbo:Publisher in c_e and 'known' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.256756756756757,91,148,17,0.114864864864865,0.186813186813187,dbo:Publisher in c_e and 'magazines' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.252747252747253,240,148,24,0.162162162162162,0.1,dbo:Publisher in c_e and 'including' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.175757575757576,206,148,24,0.162162162162162,0.116504854368932,dbo:Publisher in c_e and 'is an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.168776371308017,108,148,19,0.128378378378378,0.175925925925926,dbo:Publisher in c_e and 'known as' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.16289592760181,184,148,111,0.75,0.603260869565217,dbo:Publisher in c_e and 'comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.143617021276596,121,148,81,0.547297297297297,0.669421487603306,dbo:Publisher in c_e and 'comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.135021097046413,116,148,27,0.182432432432432,0.232758620689655,dbo:Publisher in c_e and 'Publications' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.134020618556701,187,148,44,0.297297297297297,0.235294117647059,dbo:Publisher in c_e and 'book publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.12621359223301,122,148,64,0.432432432432432,0.524590163934426,dbo:Publisher in c_e and 'comics' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
