value,supA,supB,supAB,condBA,condAB,string
1,123,15,15,1,0.121951219512195,dbo:ShoppingMall in c_e and 'Westfield' in l_e => (e, dbp:manager, dbr:Westfield_Group) in G
1,123,20,20,1,0.16260162601626,dbo:ShoppingMall in c_e and 'Westfield' in l_e => (e, dbp:manager, dbr:Scentre_Group) in G
1,22,17,17,1,0.772727272727273,dbo:ShoppingMall in c_e and 'Ayala' in l_e => (e, dbp:manager, dbr:Ayala_Malls) in G
1,169,20,20,1,0.118343195266272,dbo:ShoppingMall in c_e and 'Canada' in l_e => (e, dbp:address, dbr:Ontario) in G
1,123,23,23,1,0.186991869918699,dbo:ShoppingMall in c_e and 'Westfield' in l_e => (e, dbp:owner, dbr:Scentre_Group) in G
1,24,20,20,1,0.833333333333333,dbo:ShoppingMall in c_e and 'Robinsons' in l_e => (e, dbp:owner, dbr:John_Gokongwei) in G
1,103,23,23,1,0.223300970873786,dbo:ShoppingMall in c_e and 'Florida' in l_e => (e, dbo:location, dbr:Florida) in G
1,38,19,19,1,0.5,dbo:ShoppingMall in c_e and 'Kong' in l_e => (e, dbo:location, dbr:Hong_Kong) in G
1,37,19,19,1,0.513513513513513,dbo:ShoppingMall in c_e and 'Hong' in l_e => (e, dbo:location, dbr:Hong_Kong) in G
1,36,19,19,1,0.527777777777778,dbo:ShoppingMall in c_e and 'Hong Kong' in l_e => (e, dbo:location, dbr:Hong_Kong) in G
1,19,41,19,0.463414634146341,1,dbo:ShoppingMall in c_e and 'SM Supermall in' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
1,16,41,16,0.390243902439024,1,dbo:ShoppingMall in c_e and 'Prime Holdings the' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
1,15,41,15,0.365853658536585,1,dbo:ShoppingMall in c_e and 'by SM Prime Holdings the' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
1,27,41,27,0.658536585365854,1,dbo:ShoppingMall in c_e and 'SM Supermall' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
1,19,41,19,0.463414634146341,1,dbo:ShoppingMall in c_e and 'Supermall in' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
1,16,41,16,0.390243902439024,1,dbo:ShoppingMall in c_e and 'SM Prime Holdings the' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
