value,supA,supB,supAB,condBA,condAB,string
0.185185185185185,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e(c,p,so)
0.185185185185185,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e(c,p,so)
0.175087108013937,1894,402,402,1,0.212249208025343,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.17292576419214,1894,396,396,1,0.209081309398099,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.169662428759316,1894,387,387,1,0.204329461457233,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.155971479500891,1894,350,350,1,0.184794086589229,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus' in l_e(c,p,so)
0.153846153846154,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus of' in l_e(c,p,so)
0.153846153846154,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus' in l_e(c,p,so)
0.153846153846154,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of' in l_e(c,p,so)
0.153846153846154,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus' in l_e(c,p,so)
0.15067264573991,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'the genus of' in l_e(c,p,so)
0.15067264573991,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'genus of' in l_e(c,p,so)
0.15067264573991,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus of' in l_e(c,p,so)
0.150291610587707,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
0.150291610587707,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from' in l_e(c,p,so)
0.150291610587707,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
0.146077547339946,1894,324,324,1,0.171066525871172,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus of' in l_e(c,p,so)
0.145631067961165,176,30,30,1,0.170454545454545,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.144676979071884,940,159,159,1,0.169148936170213,dbo:Bacteria in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => ' (). ' in l_e(c,p,os)
0.142727272727273,2829,471,471,1,0.166489925768823,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'genus' in l_e(c,p,so)
0.142597638510445,2832,471,471,1,0.166313559322034,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'genus' in l_e(c,p,so)
0.134219689775245,2735,424,424,1,0.155027422303473,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.132386623912048,1894,289,289,1,0.152587117212249,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
0.132386623912048,1894,289,289,1,0.152587117212249,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium' in l_e(c,p,so)
0.13064208518754,2735,411,411,1,0.150274223034735,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.126198083067093,2735,395,395,1,0.144424131627057,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'the genus' in l_e(c,p,so)
0.123062616243025,2829,397,397,1,0.140332272887946,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => ' is a ' in l_e(c,p,so)
0.12294828120161,2832,397,397,1,0.140183615819209,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => ' is a ' in l_e(c,p,so)
0.119240348692404,2829,383,383,1,0.135383527748321,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'Gram-negative' in l_e(c,p,so)
0.119129082426128,2832,383,383,1,0.13524011299435,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'Gram-negative' in l_e(c,p,so)
0.114026563006155,2735,352,352,1,0.128702010968921,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus' in l_e(c,p,so)
0.113452188006483,2735,350,350,1,0.127970749542962,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e(c,p,so)
0.113295880149813,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from' in l_e(c,p,so)
0.113295880149813,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from the genus' in l_e(c,p,so)
0.113295880149813,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from the' in l_e(c,p,so)
0.113295880149813,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from' in l_e(c,p,so)
0.113295880149813,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from the' in l_e(c,p,so)
0.110380460310005,1894,235,235,1,0.124076029567054,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => ' is a bacterium from the genus of ' in l_e(c,p,so)
0.110097514941806,2829,350,350,1,0.123718628490633,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'a Gram-negative' in l_e(c,p,so)
0.110097514941806,2829,350,350,1,0.123718628490633,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'is a Gram-negative' in l_e(c,p,so)
0.109993714644877,2832,350,350,1,0.123587570621469,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'is a Gram-negative' in l_e(c,p,so)
0.109993714644877,2832,350,350,1,0.123587570621469,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'a Gram-negative' in l_e(c,p,so)
0.109700520833333,2735,337,337,1,0.123217550274223,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
0.109700520833333,2735,337,337,1,0.123217550274223,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from' in l_e(c,p,so)
