value,supA,supB,supAB,condBA,condAB,string
1,18,166,18,0.108433734939759,1,dbo:Manga in c_e and 'in Hana to Yume' in l_e => exists p : (e, p, dbr:Hakusensha) in G
1,33,166,33,0.198795180722892,1,dbo:Manga in c_e and 'in Hakusensha's' in l_e => exists p : (e, p, dbr:Hakusensha) in G
1,18,166,18,0.108433734939759,1,dbo:Manga in c_e and 'in Hana' in l_e => exists p : (e, p, dbr:Hakusensha) in G
1,22,166,22,0.132530120481928,1,dbo:Manga in c_e and 'serialized in Hakusensha's' in l_e => exists p : (e, p, dbr:Hakusensha) in G
1,18,166,18,0.108433734939759,1,dbo:Manga in c_e and 'in Hana to' in l_e => exists p : (e, p, dbr:Hakusensha) in G
1,34,166,34,0.204819277108434,1,dbo:Manga in c_e and 'LaLa' in l_e => exists p : (e, p, dbr:Hakusensha) in G
1,15,51,15,0.294117647058824,1,dbo:Manga in c_e and 'Biblos' in l_e => exists p : (e, p, dbr:Libre_Publishing) in G
1,18,105,18,0.171428571428571,1,dbo:Manga in c_e and 'Windows as a' in l_e => exists p : (e, p, dbr:Microsoft_Windows) in G
1,15,105,15,0.142857142857143,1,dbo:Manga in c_e and 'to the PlayStation 2' in l_e => exists p : (e, p, dbr:Microsoft_Windows) in G
1,27,26,26,1,0.962962962962963,dbo:Manga in c_e and 'Clamp' in l_e => exists p : (e, p, dbr:Clamp_(manga_artists)) in G
1,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'by Clamp' in l_e => exists p : (e, p, dbr:Clamp_(manga_artists)) in G
1,16,49,16,0.326530612244898,1,dbo:Manga in c_e and 'adaptation by A-1 Pictures' in l_e => exists p : (e, p, dbr:A-1_Pictures) in G
1,16,49,16,0.326530612244898,1,dbo:Manga in c_e and 'adaptation by A-1' in l_e => exists p : (e, p, dbr:A-1_Pictures) in G
1,22,159,22,0.138364779874214,1,dbo:Manga in c_e and 'pre-determined scenarios with' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,18,159,18,0.113207547169811,1,dbo:Manga in c_e and 'Windows as a' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,27,159,27,0.169811320754717,1,dbo:Manga in c_e and 'interaction and focuses' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,32,159,32,0.20125786163522,1,dbo:Manga in c_e and 'offers pre-determined scenarios' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,28,159,28,0.176100628930818,1,dbo:Manga in c_e and 'of interaction and' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,31,159,31,0.19496855345912,1,dbo:Manga in c_e and 'plot line which' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,22,159,22,0.138364779874214,1,dbo:Manga in c_e and 'with courses of' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,27,159,27,0.169811320754717,1,dbo:Manga in c_e and 'on the appeal' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,22,159,22,0.138364779874214,1,dbo:Manga in c_e and 'to the PlayStation' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,28,159,28,0.176100628930818,1,dbo:Manga in c_e and 'appeal of the' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'which offers pre-determined' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'line which offers' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,22,159,22,0.138364779874214,1,dbo:Manga in c_e and 'scenarios with courses' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,28,159,28,0.176100628930818,1,dbo:Manga in c_e and 'the appeal of' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'courses of interaction' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,19,159,19,0.119496855345912,1,dbo:Manga in c_e and 'as a DVD' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'female main characters' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,29,159,29,0.182389937106918,1,dbo:Manga in c_e and 'The gameplay in' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,17,159,17,0.106918238993711,1,dbo:Manga in c_e and 'playable' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,32,159,32,0.20125786163522,1,dbo:Manga in c_e and 'pre-determined' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'which offers' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'female main' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,32,159,32,0.20125786163522,1,dbo:Manga in c_e and 'plot line' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,32,159,32,0.20125786163522,1,dbo:Manga in c_e and 'The gameplay' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,21,159,21,0.132075471698113,1,dbo:Manga in c_e and 'Windows as' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,22,159,22,0.138364779874214,1,dbo:Manga in c_e and 'scenarios with' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,32,159,32,0.20125786163522,1,dbo:Manga in c_e and 'pre-determined scenarios' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,22,159,22,0.138364779874214,1,dbo:Manga in c_e and 'with courses' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'of interaction' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,32,159,32,0.20125786163522,1,dbo:Manga in c_e and 'offers pre-determined' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'gameplay in' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,31,159,31,0.19496855345912,1,dbo:Manga in c_e and 'line which' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,28,159,28,0.176100628930818,1,dbo:Manga in c_e and 'the appeal' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,28,159,28,0.176100628930818,1,dbo:Manga in c_e and 'interaction and' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,31,159,31,0.19496855345912,1,dbo:Manga in c_e and 'courses of' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,27,159,27,0.169811320754717,1,dbo:Manga in c_e and 'of interaction and focuses on' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'plot line which offers pre-determined' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,20,159,20,0.125786163522013,1,dbo:Manga in c_e and 'with courses of interaction and' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,27,159,27,0.169811320754717,1,dbo:Manga in c_e and 'interaction and focuses on the' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,27,159,27,0.169811320754717,1,dbo:Manga in c_e and 'on the appeal of the' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,22,159,22,0.138364779874214,1,dbo:Manga in c_e and 'pre-determined scenarios with courses of' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'line which offers pre-determined scenarios' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,24,159,24,0.150943396226415,1,dbo:Manga in c_e and 'and focuses on the appeal' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,27,159,27,0.169811320754717,1,dbo:Manga in c_e and 'focuses on the appeal of' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,21,159,21,0.132075471698113,1,dbo:Manga in c_e and 'scenarios with courses of interaction' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,22,159,22,0.138364779874214,1,dbo:Manga in c_e and 'offers pre-determined scenarios with courses' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,27,159,27,0.169811320754717,1,dbo:Manga in c_e and 'courses of interaction and focuses' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,20,159,20,0.125786163522013,1,dbo:Manga in c_e and 'which offers pre-determined scenarios with' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,16,159,16,0.10062893081761,1,dbo:Manga in c_e and 'Japanese visual novel developed by' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,28,159,28,0.176100628930818,1,dbo:Manga in c_e and 'the appeal of the' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,27,159,27,0.169811320754717,1,dbo:Manga in c_e and 'focuses on the appeal' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'plot line which offers' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,27,159,27,0.169811320754717,1,dbo:Manga in c_e and 'interaction and focuses on' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,28,159,28,0.176100628930818,1,dbo:Manga in c_e and 'courses of interaction and' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,20,159,20,0.125786163522013,1,dbo:Manga in c_e and 'ported to the PlayStation' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,27,159,27,0.169811320754717,1,dbo:Manga in c_e and 'on the appeal of' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'which offers pre-determined scenarios' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,30,159,30,0.188679245283019,1,dbo:Manga in c_e and 'line which offers pre-determined' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,21,159,21,0.132075471698113,1,dbo:Manga in c_e and 'with courses of interaction' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,22,159,22,0.138364779874214,1,dbo:Manga in c_e and 'offers pre-determined scenarios with' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,18,159,18,0.113207547169811,1,dbo:Manga in c_e and 'Japanese visual novel developed' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,27,159,27,0.169811320754717,1,dbo:Manga in c_e and 'of interaction and focuses' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,22,159,22,0.138364779874214,1,dbo:Manga in c_e and 'scenarios with courses of' in l_e => exists p : (e, p, dbr:Visual_novel) in G
1,22,159,22,0.138364779874214,1,dbo:Manga in c_e and 'pre-determined scenarios with courses' in l_e => exists p : (e, p, dbr:Visual_novel) in G
