value,supA,supB,supAB,condBA,condAB,string
0.36013986013986,2860,1030,1030,1,0.36013986013986,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.359894921190893,2284,822,822,1,0.359894921190893,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'Gaelic' in l_e(c,p,so)
0.344055944055944,2860,984,984,1,0.344055944055944,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.270430523330755,3879,1049,1049,1,0.270430523330755,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.258756567425569,2284,591,591,1,0.258756567425569,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'played' in l_e(c,p,so)
0.257019438444924,463,119,119,1,0.257019438444924,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clallireland, o) in G => 'born' in l_e(c,p,so)
0.25452016689847,719,183,183,1,0.25452016689847,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'Irish' in l_e(c,p,os)
0.252100840336134,119,30,30,1,0.252100840336134,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:sig, o) in G => 'born' in l_e(c,p,so)
0.241773962804006,699,169,169,1,0.241773962804006,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clprovince, o) in G => 'born' in l_e(c,p,so)
0.240611961057024,719,173,173,1,0.240611961057024,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'an Irish' in l_e(c,p,os)
0.235048678720445,719,169,169,1,0.235048678720445,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an Irish' in l_e(c,p,os)
0.235048678720445,719,169,169,1,0.235048678720445,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an Irish' in l_e(c,p,os)
0.19614711033275,2284,448,448,1,0.19614711033275,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => ' played ' in l_e(c,p,so)
0.193012884043608,4036,779,779,1,0.193012884043608,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'team' in l_e(c,p,os)
0.185441941074523,4039,749,749,1,0.185441941074523,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'team' in l_e(c,p,os)
0.181954887218045,665,121,121,1,0.181954887218045,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'All-' in l_e(c,p,so)
0.18056354226567,3478,628,628,1,0.18056354226567,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'club' in l_e(c,p,so)
0.17989417989418,756,136,136,1,0.17989417989418,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'club' in l_e(c,p,so)
0.178486997635934,846,151,151,1,0.178486997635934,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'club' in l_e(c,p,so)
0.170753064798599,2284,390,390,1,0.170753064798599,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'Irish' in l_e(c,p,so)
0.170597915523862,3646,622,622,1,0.170597915523862,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'club' in l_e(c,p,so)
0.169877408056042,2284,388,388,1,0.169877408056042,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'footballer' in l_e(c,p,os)
0.167173252279635,329,55,55,1,0.167173252279635,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:fitz, o) in G => 'born' in l_e(c,p,so)
0.165936952714536,2284,379,379,1,0.165936952714536,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'born' in l_e(c,p,so)
0.165447383230163,1777,294,294,1,0.165447383230163,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:nhl, o) in G => 'born' in l_e(c,p,so)
0.159807355516637,2284,365,365,1,0.159807355516637,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'an Irish' in l_e(c,p,so)
0.159090909090909,132,21,21,1,0.159090909090909,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clcountyf, o) in G => 'born' in l_e(c,p,so)
0.152173913043478,920,140,140,1,0.152173913043478,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:nfl, o) in G => 'born' in l_e(c,p,so)
0.151050788091068,2284,345,345,1,0.151050788091068,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'plays' in l_e(c,p,so)
0.150948821161587,3478,525,525,1,0.150948821161587,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'local' in l_e(c,p,so)
0.149798734905118,3478,521,521,1,0.149798734905118,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'his local' in l_e(c,p,so)
0.146868250539957,463,68,68,1,0.146868250539957,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clallireland, o) in G => ' (born ' in l_e(c,p,so)
0.146060954571593,3478,508,508,1,0.146060954571593,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'local club' in l_e(c,p,so)
0.145198389879241,3478,505,505,1,0.145198389879241,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'his local club' in l_e(c,p,so)
0.141630901287554,699,99,99,1,0.141630901287554,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clprovince, o) in G => ' (born ' in l_e(c,p,so)
0.140404659717964,3262,458,458,1,0.140404659717964,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icallireland, o) in G => 'born' in l_e(c,p,so)
0.140023001725129,3478,487,487,1,0.140023001725129,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'with his local' in l_e(c,p,so)
0.138695540087651,3879,538,538,1,0.138695540087651,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'team' in l_e(c,p,os)
