value,supA,supB,supAB,condBA,condAB,string
0.820603907637655,563,534,462,0.865168539325843,0.820603907637655,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter' in l_e
0.802177858439201,551,534,442,0.827715355805243,0.802177858439201,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'screenwriter' in l_e
0.792544570502431,563,617,489,0.792544570502431,0.868561278863233,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'American' in l_e
0.788333333333333,563,600,473,0.788333333333333,0.840142095914742,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'an American' in l_e
0.782820097244733,551,617,483,0.782820097244733,0.876588021778584,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'American' in l_e
0.781666666666667,551,600,469,0.781666666666667,0.851179673321234,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'an American' in l_e
0.640540540540541,370,342,237,0.692982456140351,0.640540540540541,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'American screenwriter' in l_e
0.627027027027027,370,336,232,0.69047619047619,0.627027027027027,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'an American screenwriter' in l_e
0.615384615384615,145,156,96,0.615384615384615,0.662068965517241,dbo:ScreenWriter in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.602564102564103,143,156,94,0.602564102564103,0.657342657342657,dbo:ScreenWriter in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.593632958801498,370,534,317,0.593632958801498,0.856756756756757,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'screenwriter' in l_e
0.559502664298401,563,342,315,0.921052631578947,0.559502664298401,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'American screenwriter' in l_e
0.548845470692718,563,336,309,0.919642857142857,0.548845470692718,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'an American screenwriter' in l_e
