value,supA,supB,supAB,condBA,condAB,string
0.891213389121339,26,239,26,0.108786610878661,1,dbo:Curler in c_e and 'Swedish female curler She is' in l_e => (e, dbp:gender, "F"@en) in G
0.890625,1918,208,206,0.990384615384615,0.10740354535975,dbo:Curler in c_e and 'curler' in l_e => (e, dbp:worldChampionshipAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889105058365759,55,512,53,0.103515625,0.963636363636364,dbo:Curler in c_e and 'Men's champion' in l_e => (e, dbp:gender, "M"@en) in G
0.888208269525268,649,69,65,0.942028985507246,0.100154083204931,dbo:Curler in c_e and 'a Canadian' in l_e => (e, dbo:birthPlace, dbr:Winnipeg) in G
0.888,83,749,82,0.109479305740988,0.987951807228916,dbo:Curler in c_e and 'World Men's bronze medallist' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.888,83,749,82,0.109479305740988,0.987951807228916,dbo:Curler in c_e and 'Men's bronze medallist' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.887378640776699,55,512,52,0.1015625,0.945454545454545,dbo:Curler in c_e and 'Men's bronze medallist and a' in l_e => (e, dbp:gender, "M"@en) in G
0.884615384615385,208,24,24,1,0.115384615384615,dbo:Curler in c_e and 'Swedish' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
0.884154460719041,85,749,83,0.110814419225634,0.976470588235294,dbo:Curler in c_e and 'Men's bronze' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.884154460719041,85,749,83,0.110814419225634,0.976470588235294,dbo:Curler in c_e and 'World Men's bronze' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.882615156017831,667,73,67,0.917808219178082,0.100449775112444,dbo:Curler in c_e and 'Canadian' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.879807692307692,208,25,25,1,0.120192307692308,dbo:Curler in c_e and 'Swedish' in l_e => (e, dbp:curlingClub, "Karlstads CK, Karlstad"@en) in G
0.878661087866109,29,239,29,0.121338912133891,1,dbo:Curler in c_e and 'Swedish female curler She' in l_e => (e, dbp:gender, "F"@en) in G
0.878661087866109,29,239,29,0.121338912133891,1,dbo:Curler in c_e and 'a Swedish female curler She' in l_e => (e, dbp:gender, "F"@en) in G
0.877669902912621,60,512,57,0.111328125,0.95,dbo:Curler in c_e and 'international level he is a' in l_e => (e, dbp:gender, "M"@en) in G
0.877669902912621,60,512,57,0.111328125,0.95,dbo:Curler in c_e and 'the international level he is' in l_e => (e, dbp:gender, "M"@en) in G
0.876923076923077,195,24,24,1,0.123076923076923,dbo:Curler in c_e and 'a Swedish' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
0.876712328767123,649,73,65,0.89041095890411,0.100154083204931,dbo:Curler in c_e and 'a Canadian' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.876208897485493,59,512,54,0.10546875,0.915254237288136,dbo:Curler in c_e and 'United States men's' in l_e => (e, dbp:gender, "M"@en) in G
0.876208897485493,59,512,54,0.10546875,0.915254237288136,dbo:Curler in c_e and 'States men's' in l_e => (e, dbp:gender, "M"@en) in G
0.875728155339806,61,512,58,0.11328125,0.950819672131147,dbo:Curler in c_e and 'At the international level he' in l_e => (e, dbp:gender, "M"@en) in G
0.875728155339806,61,512,58,0.11328125,0.950819672131147,dbo:Curler in c_e and 'the international level he' in l_e => (e, dbp:gender, "M"@en) in G
0.875391032325339,1918,239,239,1,0.124608967674661,dbo:Curler in c_e and 'curler' in l_e => (e, dbp:gender, "F"@en) in G
0.875,208,26,26,1,0.125,dbo:Curler in c_e and 'Swedish' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.872850442939031,1918,243,242,0.995884773662551,0.126173096976017,dbo:Curler in c_e and 'curler' in l_e => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872340425531915,61,512,56,0.109375,0.918032786885246,dbo:Curler in c_e and 'Swedish men's' in l_e => (e, dbp:gender, "M"@en) in G
0.87221396731055,667,80,74,0.925,0.110944527736132,dbo:Curler in c_e and 'Canadian' in l_e => (e, dbo:birthPlace, dbr:Manitoba) in G
0.872093023255814,62,512,58,0.11328125,0.935483870967742,dbo:Curler in c_e and 'World Men's bronze medallist and' in l_e => (e, dbp:gender, "M"@en) in G
0.872093023255814,62,512,58,0.11328125,0.935483870967742,dbo:Curler in c_e and 'Men's bronze medallist and' in l_e => (e, dbp:gender, "M"@en) in G
0.871794871794872,195,25,25,1,0.128205128205128,dbo:Curler in c_e and 'a Swedish' in l_e => (e, dbp:curlingClub, "Karlstads CK, Karlstad"@en) in G
0.870406189555126,62,512,57,0.111328125,0.919354838709677,dbo:Curler in c_e and 'international level he is' in l_e => (e, dbp:gender, "M"@en) in G
0.868471953578337,63,512,58,0.11328125,0.920634920634921,dbo:Curler in c_e and 'international level he' in l_e => (e, dbp:gender, "M"@en) in G
0.867378048780488,649,80,73,0.9125,0.112480739599384,dbo:Curler in c_e and 'a Canadian' in l_e => (e, dbo:birthPlace, dbr:Manitoba) in G
0.86677367576244,613,73,63,0.863013698630137,0.102773246329527,dbo:Curler in c_e and 'Canadian curler' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.865642994241843,61,512,52,0.1015625,0.852459016393443,dbo:Curler in c_e and 'is a Swedish curler He' in l_e => (e, dbp:gender, "M"@en) in G
0.864197530864197,29,239,25,0.104602510460251,0.862068965517241,dbo:Curler in c_e and 'level she is a' in l_e => (e, dbp:gender, "F"@en) in G
