value,supA,supB,supAB,condBA,condAB,string
0.73037037037037,615,122,62,0.508196721311475,0.100813008130081,dbo:Artist in c_e and 'illustrator' in l_e => exists s : (s, dbo:illustrator, e) in G
0.703488372093023,34,155,17,0.109677419354839,0.5,dbo:Artist in c_e and 'science fiction' in l_e => exists s : (s, dbo:coverArtist, e) in G
0.7,22,99,11,0.111111111111111,0.5,dbo:Artist in c_e and 'Film Festival' in l_e => exists s : (s, dbp:director, e) in G
0.696428571428571,22,100,10,0.1,0.454545454545455,dbo:Artist in c_e and 'Film Festival' in l_e => exists s : (s, dbo:director, e) in G
0.691176470588235,16,63,11,0.174603174603175,0.6875,dbo:Artist in c_e and 'manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.653333333333333,34,132,16,0.121212121212121,0.470588235294118,dbo:Artist in c_e and 'science fiction' in l_e => exists s : (s, dbp:coverArtist, e) in G
0.637254901960784,182,52,30,0.576923076923077,0.164835164835165,dbo:Artist in c_e and 'architect' in l_e => exists s : (s, dbp:architect, e) in G
0.628571428571429,19,63,12,0.19047619047619,0.631578947368421,dbo:Artist in c_e and 'manga' in l_e => exists s : (s, dbp:author, e) in G
0.614285714285714,182,53,25,0.471698113207547,0.137362637362637,dbo:Artist in c_e and 'architect' in l_e => exists s : (s, dbo:architect, e) in G
0.582089552238806,34,112,12,0.107142857142857,0.352941176470588,dbo:Artist in c_e and 'science fiction' in l_e => exists s : (s, dbp:illustrator, e) in G
0.571428571428571,51,155,24,0.154838709677419,0.470588235294118,dbo:Artist in c_e and 'fantasy' in l_e => exists s : (s, dbo:coverArtist, e) in G
0.567567567567568,50,155,20,0.129032258064516,0.4,dbo:Artist in c_e and 'fiction' in l_e => exists s : (s, dbo:coverArtist, e) in G
0.551282051282051,43,129,16,0.124031007751938,0.372093023255814,dbo:Artist in c_e and 'actress' in l_e => exists s : (s, dbo:starring, e) in G
0.546827794561934,270,89,28,0.314606741573034,0.103703703703704,dbo:Artist in c_e and 'film' in l_e => exists s : (s, dbo:writer, e) in G
0.542372881355932,291,99,36,0.363636363636364,0.123711340206186,dbo:Artist in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
0.538028169014084,291,100,36,0.36,0.123711340206186,dbo:Artist in c_e and 'director' in l_e => exists s : (s, dbo:director, e) in G
0.528455284552846,34,99,10,0.101010101010101,0.294117647058824,dbo:Artist in c_e and 'animator' in l_e => exists s : (s, dbp:director, e) in G
0.527777777777778,270,99,45,0.454545454545455,0.166666666666667,dbo:Artist in c_e and 'film' in l_e => exists s : (s, dbp:director, e) in G
0.523076923076923,270,100,45,0.45,0.166666666666667,dbo:Artist in c_e and 'film' in l_e => exists s : (s, dbo:director, e) in G
0.50625,51,132,23,0.174242424242424,0.450980392156863,dbo:Artist in c_e and 'fantasy' in l_e => exists s : (s, dbp:coverArtist, e) in G
0.50354609929078,41,112,12,0.107142857142857,0.292682926829268,dbo:Artist in c_e and 'illustrator of' in l_e => exists s : (s, dbp:illustrator, e) in G
0.503067484662577,50,132,19,0.143939393939394,0.38,dbo:Artist in c_e and 'fiction' in l_e => exists s : (s, dbp:coverArtist, e) in G
0.474747474747475,61,155,18,0.116129032258065,0.295081967213115,dbo:Artist in c_e and 'science' in l_e => exists s : (s, dbo:coverArtist, e) in G
0.46875,39,99,10,0.101010101010101,0.256410256410256,dbo:Artist in c_e and 'directed' in l_e => exists s : (s, dbp:director, e) in G
0.455128205128205,51,122,17,0.139344262295082,0.333333333333333,dbo:Artist in c_e and 'fantasy' in l_e => exists s : (s, dbo:illustrator, e) in G
0.452830188679245,50,122,13,0.10655737704918,0.26,dbo:Artist in c_e and 'fiction' in l_e => exists s : (s, dbo:illustrator, e) in G
0.448275862068965,268,112,32,0.285714285714286,0.119402985074627,dbo:Artist in c_e and 'books' in l_e => exists s : (s, dbp:illustrator, e) in G
0.4296875,45,100,17,0.17,0.377777777777778,dbo:Artist in c_e and 'film director' in l_e => exists s : (s, dbo:director, e) in G
0.428571428571429,45,99,18,0.181818181818182,0.4,dbo:Artist in c_e and 'film director' in l_e => exists s : (s, dbp:director, e) in G
0.418918918918919,50,112,14,0.125,0.28,dbo:Artist in c_e and 'fiction' in l_e => exists s : (s, dbp:illustrator, e) in G
0.413333333333333,50,112,12,0.107142857142857,0.24,dbo:Artist in c_e and 'an American illustrator' in l_e => exists s : (s, dbp:illustrator, e) in G
0.407821229050279,268,122,32,0.262295081967213,0.119402985074627,dbo:Artist in c_e and 'books' in l_e => exists s : (s, dbo:illustrator, e) in G
0.406666666666667,51,112,13,0.116071428571429,0.254901960784314,dbo:Artist in c_e and 'fantasy' in l_e => exists s : (s, dbp:illustrator, e) in G
0.403409090909091,61,132,17,0.128787878787879,0.278688524590164,dbo:Artist in c_e and 'science' in l_e => exists s : (s, dbp:coverArtist, e) in G
0.401234567901235,57,122,17,0.139344262295082,0.298245614035088,dbo:Artist in c_e and 'games' in l_e => exists s : (s, dbo:illustrator, e) in G
0.390977443609023,48,100,15,0.15,0.3125,dbo:Artist in c_e and 'Film' in l_e => exists s : (s, dbo:director, e) in G
0.389312977099237,48,99,16,0.161616161616162,0.333333333333333,dbo:Artist in c_e and 'Film' in l_e => exists s : (s, dbp:director, e) in G
