value,supA,supB,supAB,condBA,condAB,string
0.58659217877095,179,135,105,0.777777777777778,0.58659217877095,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'home' in l_e
0.575418994413408,179,138,103,0.746376811594203,0.575418994413408,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'stadium' in l_e
0.561224489795918,86,98,55,0.561224489795918,0.63953488372093,dbo:Stadium in c_e and exists s : (s, dbp:ground, e) in G => 'football' in l_e
0.530612244897959,49,49,26,0.530612244897959,0.530612244897959,dbo:Stadium in c_e and exists s : (s, dbp:arena, e) in G => 'indoor' in l_e
0.522388059701492,49,67,35,0.522388059701492,0.714285714285714,dbo:Stadium in c_e and exists s : (s, dbp:arena, e) in G => 'arena' in l_e
0.520408163265306,76,98,51,0.520408163265306,0.671052631578947,dbo:Stadium in c_e and exists s : (s, dbo:ground, e) in G => 'football' in l_e
0.5,22,22,11,0.5,0.5,dbo:Stadium in c_e and exists s : (s, dbp:place, e) in G => 'basketball' in l_e
0.488372093023256,86,86,42,0.488372093023256,0.488372093023256,dbo:Stadium in c_e and exists s : (s, dbp:ground, e) in G => 'the home' in l_e
0.453488372093023,76,86,39,0.453488372093023,0.513157894736842,dbo:Stadium in c_e and exists s : (s, dbo:ground, e) in G => 'the home' in l_e
0.41304347826087,86,138,57,0.41304347826087,0.662790697674419,dbo:Stadium in c_e and exists s : (s, dbp:ground, e) in G => 'stadium' in l_e
0.4,60,49,24,0.489795918367347,0.4,dbo:Stadium in c_e and exists s : (s, dbp:venue, e) in G => 'indoor' in l_e
0.397727272727273,86,88,35,0.397727272727273,0.406976744186047,dbo:Stadium in c_e and exists s : (s, dbp:ground, e) in G => 'stadium in' in l_e
0.396648044692737,179,98,71,0.724489795918367,0.396648044692737,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'football' in l_e
0.395348837209302,86,67,34,0.507462686567164,0.395348837209302,dbo:Stadium in c_e and exists s : (s, dbp:ground, e) in G => 'ground' in l_e
0.394736842105263,76,67,30,0.447761194029851,0.394736842105263,dbo:Stadium in c_e and exists s : (s, dbo:ground, e) in G => 'ground' in l_e
0.387755102040816,49,30,19,0.633333333333333,0.387755102040816,dbo:Stadium in c_e and exists s : (s, dbo:stadium, e) in G => 'University' in l_e
0.385474860335196,179,88,69,0.784090909090909,0.385474860335196,dbo:Stadium in c_e and exists s : (s, dbp:stadium, e) in G => 'stadium in' in l_e
0.383720930232558,86,69,33,0.478260869565217,0.383720930232558,dbo:Stadium in c_e and exists s : (s, dbp:ground, e) in G => 'capacity' in l_e
0.381578947368421,76,69,29,0.420289855072464,0.381578947368421,dbo:Stadium in c_e and exists s : (s, dbo:ground, e) in G => 'capacity' in l_e
0.377777777777778,86,135,51,0.377777777777778,0.593023255813954,dbo:Stadium in c_e and exists s : (s, dbp:ground, e) in G => 'home' in l_e
0.373134328358209,60,67,25,0.373134328358209,0.416666666666667,dbo:Stadium in c_e and exists s : (s, dbp:venue, e) in G => 'arena' in l_e
0.369565217391304,76,138,51,0.369565217391304,0.671052631578947,dbo:Stadium in c_e and exists s : (s, dbo:ground, e) in G => 'stadium' in l_e
