value,supA,supB,supAB,condBA,condAB,string
0.530961242853311,6571,3158,2265,0.717226092463585,0.344696393243038,dbo:University in c_e and 'University' in l_e => exists s : (s, dbp:almaMater, e) in G
0.526146718175963,6571,3054,2194,0.718402095612312,0.333891340739613,dbo:University in c_e and 'University' in l_e => exists s : (s, dbo:almaMater, e) in G
0.506092192064273,3592,3158,1701,0.53863204559848,0.473552338530067,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:almaMater, e) in G
0.497391241250658,3592,3054,1642,0.537655533726261,0.457126948775056,dbo:University in c_e and 'university' in l_e => exists s : (s, dbo:almaMater, e) in G
0.482413397782809,6571,934,789,0.844753747323341,0.120073048242277,dbo:University in c_e and 'University' in l_e => exists s : (s, dbo:institution, e) in G
0.475420709747011,6571,1046,858,0.820267686424474,0.130573733069548,dbo:University in c_e and 'University' in l_e => exists s : (s, dbp:workplaces, e) in G
0.461196355941867,169,934,132,0.141327623126338,0.781065088757396,dbo:University in c_e and 'is a public research university' in l_e => exists s : (s, dbo:institution, e) in G
0.460503241426907,169,1046,134,0.12810707456979,0.792899408284024,dbo:University in c_e and 'is a public research university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.459165732621261,174,1046,137,0.130975143403442,0.78735632183908,dbo:University in c_e and 'a public research university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.4579840929948,175,934,135,0.144539614561028,0.771428571428571,dbo:University in c_e and 'is a public research' in l_e => exists s : (s, dbo:institution, e) in G
0.457327847274219,3592,467,378,0.809421841541756,0.105233853006682,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:university, e) in G
0.456957227129846,359,934,237,0.253747323340471,0.66016713091922,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:institution, e) in G
0.456916143130292,175,1046,137,0.130975143403442,0.782857142857143,dbo:University in c_e and 'is a public research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.455810495007436,180,1046,140,0.133843212237094,0.777777777777778,dbo:University in c_e and 'a public research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.453383051514928,174,934,133,0.142398286937901,0.764367816091954,dbo:University in c_e and 'a public research university' in l_e => exists s : (s, dbo:institution, e) in G
0.452372819805478,6571,1890,1328,0.702645502645503,0.202100136965454,dbo:University in c_e and 'University' in l_e => exists s : (s, dbp:education, e) in G
0.452285012285012,74,550,59,0.107272727272727,0.797297297297297,dbo:University in c_e and 'private liberal arts college' in l_e => exists s : (s, dbp:opponent, e) in G
0.451597990850401,6571,1885,1323,0.701856763925729,0.201339217775072,dbo:University in c_e and 'University' in l_e => exists s : (s, dbo:education, e) in G
0.451558441558442,77,550,61,0.110909090909091,0.792207792207792,dbo:University in c_e and 'is a private liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.451558441558442,77,550,61,0.110909090909091,0.792207792207792,dbo:University in c_e and 'is a private liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.451096701968516,193,1046,147,0.140535372848948,0.761658031088083,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:workplaces, e) in G
0.450855360918634,359,1046,241,0.230401529636711,0.671309192200557,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.450582916964073,180,934,136,0.145610278372591,0.755555555555556,dbo:University in c_e and 'a public research' in l_e => exists s : (s, dbo:institution, e) in G
0.450144789251201,193,934,144,0.154175588865096,0.746113989637306,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbo:institution, e) in G
0.447651515151515,72,550,57,0.103636363636364,0.791666666666667,dbo:University in c_e and 'a private liberal arts college' in l_e => exists s : (s, dbp:opponent, e) in G
0.443389451102924,205,1046,152,0.145315487571702,0.741463414634146,dbo:University in c_e and 'public research university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.443179088107798,205,934,149,0.159528907922912,0.726829268292683,dbo:University in c_e and 'public research university' in l_e => exists s : (s, dbo:institution, e) in G
0.440412396950665,1745,3158,990,0.313489550348322,0.567335243553009,dbo:University in c_e and 'university in' in l_e => exists s : (s, dbp:almaMater, e) in G
0.436510636594689,214,934,152,0.162740899357602,0.710280373831776,dbo:University in c_e and 'public research' in l_e => exists s : (s, dbo:institution, e) in G
0.436241310912957,214,1046,155,0.148183556405354,0.724299065420561,dbo:University in c_e and 'public research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.43307896483079,137,550,95,0.172727272727273,0.693430656934307,dbo:University in c_e and 'liberal arts college in' in l_e => exists s : (s, dbp:opponent, e) in G
0.431526553723914,359,61,45,0.737704918032787,0.125348189415042,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.431342051290712,1745,3054,958,0.313686967910936,0.548997134670487,dbo:University in c_e and 'university in' in l_e => exists s : (s, dbo:almaMater, e) in G
0.426303038396055,3592,934,632,0.676659528907923,0.175946547884187,dbo:University in c_e and 'university' in l_e => exists s : (s, dbo:institution, e) in G
0.425657691117301,359,450,170,0.377777777777778,0.473537604456825,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.4250395256917,92,550,67,0.121818181818182,0.728260869565217,dbo:University in c_e and 'private liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.4250395256917,92,550,67,0.121818181818182,0.728260869565217,dbo:University in c_e and 'private liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.424270828727653,359,1890,256,0.135449735449735,0.713091922005571,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:education, e) in G
0.423551797040169,86,550,63,0.114545454545455,0.732558139534884,dbo:University in c_e and 'a private liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.423551797040169,86,550,63,0.114545454545455,0.732558139534884,dbo:University in c_e and 'a private liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.422788638018626,3592,1046,685,0.654875717017208,0.190701559020045,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.422183841872961,193,27,20,0.740740740740741,0.103626943005181,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:venues, e) in G
0.417072182745902,3592,1890,1033,0.546560846560847,0.287583518930958,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:education, e) in G
0.416424923391216,178,550,112,0.203636363636364,0.629213483146067,dbo:University in c_e and 'liberal arts college' in l_e => exists s : (s, dbp:opponent, e) in G
0.416361237355226,359,209,110,0.526315789473684,0.306406685236769,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:institutions, e) in G
0.41616042203882,359,1885,251,0.13315649867374,0.6991643454039,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:education, e) in G
0.415108481262327,169,450,102,0.226666666666667,0.603550295857988,dbo:University in c_e and 'is a public research university' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.413949843260188,145,550,95,0.172727272727273,0.655172413793103,dbo:University in c_e and 'arts college in' in l_e => exists s : (s, dbp:opponent, e) in G
0.412738743905936,317,550,166,0.301818181818182,0.523659305993691,dbo:University in c_e and 'liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.411224936022756,3592,671,465,0.692995529061103,0.12945434298441,dbo:University in c_e and 'university' in l_e => exists s : (s, dbo:affiliation, e) in G
0.41092565505173,1745,429,283,0.65967365967366,0.162177650429799,dbo:University in c_e and 'university in' in l_e => exists s : (s, dbo:university, e) in G
0.41092141097517,3592,1885,1016,0.538992042440318,0.282850779510022,dbo:University in c_e and 'university' in l_e => exists s : (s, dbo:education, e) in G
0.408730158730159,175,450,103,0.228888888888889,0.588571428571429,dbo:University in c_e and 'is a public research' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.408265582655827,205,450,115,0.255555555555556,0.560975609756098,dbo:University in c_e and 'public research university' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.407081930415264,324,550,166,0.301818181818182,0.512345679012346,dbo:University in c_e and 'liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.40667501789549,254,352,120,0.340909090909091,0.47244094488189,dbo:University in c_e and 'public community college' in l_e => exists s : (s, dbp:highSchool, e) in G
0.406436781609195,174,450,102,0.226666666666667,0.586206896551724,dbo:University in c_e and 'a public research university' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.405640762949348,77,431,53,0.122969837587007,0.688311688311688,dbo:University in c_e and 'is a private liberal' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.405640762949348,77,431,53,0.122969837587007,0.688311688311688,dbo:University in c_e and 'is a private liberal arts' in l_e => exists s : (s, dbp:coachTeam, e) in G
