value,supA,supB,supAB,condBA,condAB,string
0.987341772151899,501,79,78,0.987341772151899,0.155688622754491,dbo:Eukaryote in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.911392405063291,395,79,72,0.911392405063291,0.182278481012658,dbo:Eukaryote in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.89873417721519,365,79,71,0.89873417721519,0.194520547945205,dbo:Eukaryote in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.89873417721519,347,79,71,0.89873417721519,0.204610951008646,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.89873417721519,359,79,71,0.89873417721519,0.197771587743733,dbo:Eukaryote in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.89873417721519,343,79,71,0.89873417721519,0.206997084548105,dbo:Eukaryote in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.845238095238095,233,84,71,0.845238095238095,0.304721030042918,dbo:Eukaryote in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.804597701149425,233,87,70,0.804597701149425,0.300429184549356,dbo:Eukaryote in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.780487804878049,41,54,32,0.592592592592593,0.780487804878049,dbo:Eukaryote in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.780487804878049,41,65,32,0.492307692307692,0.780487804878049,dbo:Eukaryote in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.774193548387097,31,54,24,0.444444444444444,0.774193548387097,dbo:Eukaryote in c_e and 'is an order' in l_e => exists s : (s, dbo:order, e) in G
0.774193548387097,31,65,24,0.369230769230769,0.774193548387097,dbo:Eukaryote in c_e and 'is an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.772727272727273,44,54,34,0.62962962962963,0.772727272727273,dbo:Eukaryote in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.772727272727273,44,65,34,0.523076923076923,0.772727272727273,dbo:Eukaryote in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.758620689655172,29,54,22,0.407407407407407,0.758620689655172,dbo:Eukaryote in c_e and 'is an order of' in l_e => exists s : (s, dbo:order, e) in G
0.758620689655172,29,65,22,0.338461538461538,0.758620689655172,dbo:Eukaryote in c_e and 'is an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.723404255319149,47,54,34,0.62962962962963,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.723404255319149,47,65,34,0.523076923076923,0.723404255319149,dbo:Eukaryote in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.714285714285714,112,84,60,0.714285714285714,0.535714285714286,dbo:Eukaryote in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.703703703703704,144,54,38,0.703703703703704,0.263888888888889,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.69047619047619,101,84,58,0.69047619047619,0.574257425742574,dbo:Eukaryote in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.67816091954023,112,87,59,0.67816091954023,0.526785714285714,dbo:Eukaryote in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.666666666666667,15,84,10,0.119047619047619,0.666666666666667,dbo:Eukaryote in c_e and 'superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.666666666666667,15,84,10,0.119047619047619,0.666666666666667,dbo:Eukaryote in c_e and 'a superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.666666666666667,98,84,56,0.666666666666667,0.571428571428571,dbo:Eukaryote in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.666666666666667,101,87,58,0.666666666666667,0.574257425742574,dbo:Eukaryote in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.64367816091954,98,87,56,0.64367816091954,0.571428571428571,dbo:Eukaryote in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.615384615384615,144,65,40,0.615384615384615,0.277777777777778,dbo:Eukaryote in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
