value,supA,supB,supAB,condBA,condAB,string
0.979274611398964,191,193,189,0.979274611398964,0.989528795811518,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'Netherlands' in l_e
0.952879581151832,191,185,182,0.983783783783784,0.952879581151832,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'Netherlands It' in l_e
0.91304347826087,21,23,21,0.91304347826087,1,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => 'Amsterdam' in l_e
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => 'in Amsterdam' in l_e
0.878048780487805,72,82,72,0.878048780487805,1,dbo:Restaurant in c_e and (e, dbp:city, dbr:Portland,_Oregon) in G => 'Portland' in l_e
0.857843137254902,191,204,175,0.857843137254902,0.916230366492147,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine dining restaurant that' in l_e
0.855072463768116,191,207,177,0.855072463768116,0.926701570680628,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'awarded one' in l_e
0.854368932038835,191,206,176,0.854368932038835,0.921465968586387,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine dining restaurant that' in l_e
0.854368932038835,191,206,176,0.854368932038835,0.921465968586387,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'dining restaurant that' in l_e
0.845794392523365,191,214,181,0.845794392523365,0.947643979057592,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine dining restaurant' in l_e
0.842931937172775,191,189,161,0.851851851851852,0.842931937172775,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'awarded one Michelin' in l_e
0.834101382488479,191,217,181,0.834101382488479,0.947643979057592,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine dining' in l_e
0.828054298642534,191,221,183,0.828054298642534,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine dining restaurant' in l_e
0.82648401826484,191,219,181,0.82648401826484,0.947643979057592,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a fine' in l_e
0.813333333333333,191,225,183,0.813333333333333,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'dining restaurant' in l_e
0.812807881773399,191,203,165,0.812807881773399,0.863874345549738,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'one Michelin' in l_e
0.809734513274336,191,226,183,0.809734513274336,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine dining' in l_e
0.806282722513089,191,178,154,0.865168539325843,0.806282722513089,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'was awarded one' in l_e
0.805128205128205,191,195,157,0.805128205128205,0.821989528795812,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'one Michelin star' in l_e
0.801047120418848,191,181,153,0.845303867403315,0.801047120418848,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'awarded one Michelin star' in l_e
0.790178571428571,191,224,177,0.790178571428571,0.926701570680628,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant that' in l_e
0.789473684210526,15,19,15,0.789473684210526,1,dbo:Restaurant in c_e and (e, dbp:city, dbr:Philadelphia) in G => 'Philadelphia' in l_e
0.788793103448276,191,232,183,0.788793103448276,0.958115183246073,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'fine' in l_e
0.785340314136126,191,175,150,0.857142857142857,0.785340314136126,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'that was awarded' in l_e
0.774869109947644,191,171,148,0.865497076023392,0.774869109947644,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant that was awarded' in l_e
0.774869109947644,191,171,148,0.865497076023392,0.774869109947644,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'dining restaurant that was' in l_e
0.774869109947644,191,168,148,0.880952380952381,0.774869109947644,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'that was awarded one' in l_e
0.774869109947644,191,179,148,0.826815642458101,0.774869109947644,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant that was' in l_e
0.774869109947644,191,170,148,0.870588235294118,0.774869109947644,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'dining restaurant that was awarded' in l_e
