value,supA,supB,supAB,condBA,condAB,string
1,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'is a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,626,4613,626,0.135703446780837,1,dbo:Species in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,586,4613,586,0.127032300021678,1,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1173,4613,1173,0.254281378712335,1,dbo:Species in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,537,4613,537,0.116410145241708,1,dbo:Species in c_e and 'bacterium from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'is a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1369,4613,1369,0.296769997832213,1,dbo:Species in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1138,4613,1138,0.246694125298071,1,dbo:Species in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,590,4613,590,0.127899414697594,1,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1437,4613,1437,0.311510947322783,1,dbo:Species in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,629,4613,629,0.136353782787774,1,dbo:Species in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,573,4613,573,0.124214177324951,1,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,629,4613,629,0.136353782787774,1,dbo:Species in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1137,4613,1137,0.246477346629092,1,dbo:Species in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1266,4613,1266,0.274441794927379,1,dbo:Species in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
