value,supA,supB,supAB,condBA,condAB,string
0.300751879699248,133,52,40,0.769230769230769,0.300751879699248,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'news' in l_e(c,p,so)
0.25625,160,47,41,0.872340425531915,0.25625,dbo:Magazine in c_e and (e, dbp:category, dbr:News_magazine) in G => 'news' in l_e(c,p,so)
0.25,30,44,11,0.25,0.366666666666667,dbo:Magazine in c_e and (e, dbo:genre, dbr:Shōjo_manga) in G => 'Japanese' in l_e(c,p,so)
0.24812030075188,133,96,33,0.34375,0.24812030075188,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'weekly' in l_e(c,p,so)
0.241935483870968,110,124,30,0.241935483870968,0.272727272727273,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => ' is a ' in l_e(c,p,so)
0.236363636363636,55,45,13,0.288888888888889,0.236363636363636,dbo:Magazine in c_e and (e, dbo:language, dbr:American_English) in G => ' is an ' in l_e(c,p,so)
0.21875,160,81,35,0.432098765432099,0.21875,dbo:Magazine in c_e and (e, dbp:category, dbr:News_magazine) in G => 'weekly' in l_e(c,p,so)
0.218181818181818,110,24,24,1,0.218181818181818,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.216666666666667,55,60,13,0.216666666666667,0.236363636363636,dbo:Magazine in c_e and (e, dbp:language, dbr:American_English) in G => ' is an ' in l_e(c,p,so)
0.204081632653061,98,22,20,0.909090909090909,0.204081632653061,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.178571428571429,82,84,15,0.178571428571429,0.182926829268293,dbo:Magazine in c_e and (e, dbo:country, dbr:Italy) in G => 'meaning' in l_e(c,p,so)
0.178082191780822,98,146,26,0.178082191780822,0.26530612244898,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => ' is a ' in l_e(c,p,so)
0.173469387755102,98,17,17,1,0.173469387755102,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
0.172839506172839,66,81,14,0.172839506172839,0.212121212121212,dbo:Magazine in c_e and (e, dbp:country, dbr:Italy) in G => 'meaning' in l_e(c,p,so)
0.163636363636364,110,18,18,1,0.163636363636364,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
0.148148148148148,162,135,24,0.177777777777778,0.148148148148148,dbo:Magazine in c_e and (e, dbp:category, dbr:Literary_magazine) in G => 'American' in l_e(c,p,so)
0.144578313253012,83,16,12,0.75,0.144578313253012,dbo:Magazine in c_e and (e, dbp:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.142857142857143,82,84,12,0.142857142857143,0.146341463414634,dbo:Magazine in c_e and (e, dbo:country, dbr:Italy) in G => 'in English' in l_e(c,p,so)
0.1375,66,80,11,0.1375,0.166666666666667,dbo:Magazine in c_e and (e, dbp:country, dbr:Italy) in G => 'in English' in l_e(c,p,so)
