value,supA,supB,supAB,condBA,condAB,string
0.852090032154341,39,304,32,0.105263157894737,0.82051282051282,dbo:Medician in c_e and (e, dbp:profession, "Surgeon"@en) in G => 'surgeon' in l_e
0.827044025157233,43,306,31,0.101307189542484,0.720930232558139,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'an American' in l_e
0.809968847352025,46,306,31,0.101307189542484,0.673913043478261,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'an American' in l_e
0.785714285714286,18,95,15,0.157894736842105,0.833333333333333,dbo:Medician in c_e and (e, dbp:education, dbr:University_of_Glasgow) in G => 'Scottish' in l_e
0.78,17,95,12,0.126315789473684,0.705882352941177,dbo:Medician in c_e and (e, dbo:birthPlace, dbr:Edinburgh) in G => 'Scottish' in l_e
0.767676767676768,19,95,15,0.157894736842105,0.789473684210526,dbo:Medician in c_e and (e, dbo:education, dbr:University_of_Glasgow) in G => 'Scottish' in l_e
0.76,19,95,14,0.147368421052632,0.736842105263158,dbo:Medician in c_e and (e, dbo:deathPlace, dbr:Edinburgh) in G => 'Scottish' in l_e
0.755555555555555,16,84,10,0.119047619047619,0.625,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'School of Medicine' in l_e
0.755102040816326,21,95,18,0.189473684210526,0.857142857142857,dbo:Medician in c_e and (e, dbp:nationality, "Scottish"@en) in G => 'Scottish' in l_e
0.752808988764045,17,84,12,0.142857142857143,0.705882352941177,dbo:Medician in c_e and (e, dbo:birthPlace, dbr:Edinburgh) in G => 'a Scottish' in l_e
0.75,18,84,14,0.166666666666667,0.777777777777778,dbo:Medician in c_e and (e, dbp:education, dbr:University_of_Glasgow) in G => 'a Scottish' in l_e
0.744897959183673,22,95,19,0.2,0.863636363636364,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'Scottish' in l_e
0.740506329113924,70,304,58,0.190789473684211,0.828571428571429,dbo:Medician in c_e and (e, dbp:profession, dbr:Surgeon) in G => 'surgeon' in l_e
0.739495798319328,22,110,13,0.118181818181818,0.590909090909091,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'Royal' in l_e
0.73109243697479,23,110,14,0.127272727272727,0.608695652173913,dbo:Medician in c_e and (e, dbp:education, "University of Edinburgh"@en) in G => 'Royal' in l_e
0.730337078651685,19,84,14,0.166666666666667,0.736842105263158,dbo:Medician in c_e and (e, dbo:education, dbr:University_of_Glasgow) in G => 'a Scottish' in l_e
0.730337078651685,19,84,14,0.166666666666667,0.736842105263158,dbo:Medician in c_e and (e, dbo:deathPlace, dbr:Edinburgh) in G => 'a Scottish' in l_e
0.721649484536083,38,178,22,0.123595505617978,0.578947368421053,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'was an American' in l_e
0.717948717948718,17,73,12,0.164383561643836,0.705882352941177,dbo:Medician in c_e and (e, dbo:birthPlace, dbr:Edinburgh) in G => 'was a Scottish' in l_e
0.715909090909091,21,84,17,0.202380952380952,0.80952380952381,dbo:Medician in c_e and (e, dbp:nationality, "Scottish"@en) in G => 'a Scottish' in l_e
