value,supA,supB,supAB,condBA,condAB,string
0.935015111058948,788,692,689,0.995664739884393,0.874365482233503,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.926724879077174,788,679,676,0.995581737849779,0.857868020304569,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.871881173629911,632,692,576,0.832369942196532,0.911392405063291,dbo:CyclingTeam in c_e and 'cycling' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.863825130478703,618,692,564,0.815028901734104,0.912621359223301,dbo:CyclingTeam in c_e and 'cycling team' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.863046690031879,632,679,565,0.832106038291605,0.893987341772152,dbo:CyclingTeam in c_e and 'cycling' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.857718375109027,618,679,555,0.817378497790869,0.898058252427185,dbo:CyclingTeam in c_e and 'cycling team' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.837053571428571,84,96,75,0.78125,0.892857142857143,dbo:CyclingTeam in c_e and 'Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:CyclingTeam in c_e and 'Chinese' in l_e => (e, dbp:nat, "CHN"@en) in G
0.828246268656716,400,335,302,0.901492537313433,0.755,dbo:CyclingTeam in c_e and 'Continental' in l_e => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.810801577941356,367,335,284,0.847761194029851,0.773841961852861,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.8075,75,96,68,0.708333333333333,0.906666666666667,dbo:CyclingTeam in c_e and 'UCI Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.794270833333333,64,96,61,0.635416666666667,0.953125,dbo:CyclingTeam in c_e and 'the UCI Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.784848484848485,15,22,14,0.636363636363636,0.933333333333333,dbo:CyclingTeam in c_e and 'The team registered' in l_e => (e, dbo:status, "UCI Continental(2019–)") in G
0.779678068410463,84,71,60,0.845070422535211,0.714285714285714,dbo:CyclingTeam in c_e and 'Women's' in l_e => (e, dbo:status, "UCI Women's Team") in G
0.778428093645485,52,46,38,0.826086956521739,0.730769230769231,dbo:CyclingTeam in c_e and 'a French' in l_e => (e, dbp:registered, "France"@en) in G
0.777138157894737,114,96,81,0.84375,0.710526315789474,dbo:CyclingTeam in c_e and 'elite' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.775438596491228,19,15,13,0.866666666666667,0.684210526315789,dbo:CyclingTeam in c_e and 'an Australian' in l_e => (e, dbp:registered, dbr:Australia) in G
0.771014492753623,30,46,28,0.608695652173913,0.933333333333333,dbo:CyclingTeam in c_e and 'French professional cycling team that' in l_e => (e, dbp:registered, "France"@en) in G
0.767699530516432,75,71,56,0.788732394366197,0.746666666666667,dbo:CyclingTeam in c_e and 'UCI Women's' in l_e => (e, dbo:status, "UCI Women's Team") in G
0.766018306636156,57,46,39,0.847826086956522,0.684210526315789,dbo:CyclingTeam in c_e and 'French' in l_e => (e, dbp:registered, "France"@en) in G
0.759615384615385,27,52,27,0.519230769230769,1,dbo:CyclingTeam in c_e and 'Belgian professional cycling team that' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:CyclingTeam in c_e and 'Australian' in l_e => (e, dbp:registered, dbr:Australia) in G
0.757592429577465,64,71,51,0.71830985915493,0.796875,dbo:CyclingTeam in c_e and 'the UCI Women's' in l_e => (e, dbo:status, "UCI Women's Team") in G
0.755875440658049,37,46,31,0.673913043478261,0.837837837837838,dbo:CyclingTeam in c_e and 'a French professional cycling' in l_e => (e, dbp:registered, "France"@en) in G
0.755875440658049,37,46,31,0.673913043478261,0.837837837837838,dbo:CyclingTeam in c_e and 'French professional cycling team' in l_e => (e, dbp:registered, "France"@en) in G
0.755875440658049,37,46,31,0.673913043478261,0.837837837837838,dbo:CyclingTeam in c_e and 'French professional cycling' in l_e => (e, dbp:registered, "France"@en) in G
0.755875440658049,37,46,31,0.673913043478261,0.837837837837838,dbo:CyclingTeam in c_e and 'was a French professional cycling' in l_e => (e, dbp:registered, "France"@en) in G
0.755875440658049,37,46,31,0.673913043478261,0.837837837837838,dbo:CyclingTeam in c_e and 'a French professional cycling team' in l_e => (e, dbp:registered, "France"@en) in G
0.751989389920424,29,52,28,0.538461538461538,0.96551724137931,dbo:CyclingTeam in c_e and 'Belgian professional cycling team' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.751989389920424,29,52,28,0.538461538461538,0.96551724137931,dbo:CyclingTeam in c_e and 'a Belgian professional cycling' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.751989389920424,29,52,28,0.538461538461538,0.96551724137931,dbo:CyclingTeam in c_e and 'a Belgian professional cycling team' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.751989389920424,29,52,28,0.538461538461538,0.96551724137931,dbo:CyclingTeam in c_e and 'Belgian professional cycling' in l_e => (e, dbp:registered, "Belgium"@en) in G
0.74463996763754,103,96,74,0.770833333333333,0.718446601941748,dbo:CyclingTeam in c_e and 'in elite' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.743560606060606,55,96,52,0.541666666666667,0.945454545454545,dbo:CyclingTeam in c_e and 'as the UCI Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.743560606060606,55,96,52,0.541666666666667,0.945454545454545,dbo:CyclingTeam in c_e and 'such as the UCI' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.743560606060606,55,96,52,0.541666666666667,0.945454545454545,dbo:CyclingTeam in c_e and 'such as the UCI Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.742416582406471,43,46,33,0.717391304347826,0.767441860465116,dbo:CyclingTeam in c_e and 'was a French' in l_e => (e, dbp:registered, "France"@en) in G
