value,supA,supB,supAB,condBA,condAB,string
0.908177249885793,2124,2189,1988,0.908177249885793,0.935969868173258,dbo:SoapCharacter in c_e and exists o : (e, dbo:classification, o) in G => 'soap opera' in l_e
0.907348242811502,2124,2191,1988,0.907348242811502,0.935969868173258,dbo:SoapCharacter in c_e and exists o : (e, dbo:classification, o) in G => 'opera' in l_e
0.90674513354459,2124,2209,2003,0.90674513354459,0.943032015065913,dbo:SoapCharacter in c_e and exists o : (e, dbo:classification, o) in G => 'soap' in l_e
0.90634993147556,2120,2189,1984,0.90634993147556,0.935849056603774,dbo:SoapCharacter in c_e and exists o : (e, dbp:classification, o) in G => 'soap opera' in l_e
0.905522592423551,2120,2191,1984,0.905522592423551,0.935849056603774,dbo:SoapCharacter in c_e and exists o : (e, dbp:classification, o) in G => 'opera' in l_e
0.90493435943866,2120,2209,1999,0.90493435943866,0.942924528301887,dbo:SoapCharacter in c_e and exists o : (e, dbp:classification, o) in G => 'soap' in l_e
0.890752688172043,2325,2209,2071,0.937528293345405,0.890752688172043,dbo:SoapCharacter in c_e and exists o : (e, dbp:years, o) in G => 'soap' in l_e
0.883010752688172,2325,2191,2053,0.937015061615701,0.883010752688172,dbo:SoapCharacter in c_e and exists o : (e, dbp:years, o) in G => 'opera' in l_e
0.883010752688172,2325,2189,2053,0.937871174052079,0.883010752688172,dbo:SoapCharacter in c_e and exists o : (e, dbp:years, o) in G => 'soap opera' in l_e
0.881968641114983,2296,2223,2025,0.910931174089069,0.881968641114983,dbo:SoapCharacter in c_e and exists o : (e, dbp:occupation, o) in G => 'character' in l_e
0.880226480836237,2296,2209,2021,0.914893617021277,0.880226480836237,dbo:SoapCharacter in c_e and exists o : (e, dbp:occupation, o) in G => 'soap' in l_e
0.880080482897384,2485,2223,2187,0.983805668016194,0.880080482897384,dbo:SoapCharacter in c_e and exists o : (e, dbp:portrayer, o) in G => 'character' in l_e
0.87883749488334,2443,2223,2147,0.965811965811966,0.87883749488334,dbo:SoapCharacter in c_e and exists o : (e, dbp:first, o) in G => 'character' in l_e
