value,supA,supB,supAB,condBA,condAB,string
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'Labor Party ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'of the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'of the Labor Party ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'the Labor Party ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'Party ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'of the Labor Party ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'the Labor Party ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'of the Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'Labor Party ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.780398972571708,19,28,18,0.642857142857143,0.947368421052632,dbo:PrimeMinister in c_e and 'Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.769918853549452,21,29,19,0.655172413793103,0.904761904761905,dbo:PrimeMinister in c_e and 'Party ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.765641493488776,17,29,17,0.586206896551724,1,dbo:PrimeMinister in c_e and ' was a member of the Labor Party (' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.755928946018454,16,28,16,0.571428571428571,1,dbo:PrimeMinister in c_e and ' was a member of the Labor Party (' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.735682938029248,23,29,19,0.655172413793103,0.826086956521739,dbo:PrimeMinister in c_e and 'Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.602475233128778,38,29,20,0.689655172413793,0.526315789473684,dbo:PrimeMinister in c_e and 'was a member' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.602475233128778,38,29,20,0.689655172413793,0.526315789473684,dbo:PrimeMinister in c_e and 'was a member of the' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.602475233128778,38,29,20,0.689655172413793,0.526315789473684,dbo:PrimeMinister in c_e and ' was a member of the ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.602475233128778,38,29,20,0.689655172413793,0.526315789473684,dbo:PrimeMinister in c_e and 'was a member of' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.589661894160787,48,29,22,0.758620689655172,0.458333333333333,dbo:PrimeMinister in c_e and 'a member of the' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.58361391998502,49,29,22,0.758620689655172,0.448979591836735,dbo:PrimeMinister in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.58361391998502,49,29,22,0.758620689655172,0.448979591836735,dbo:PrimeMinister in c_e and 'a member' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.582482372510718,38,28,19,0.678571428571429,0.5,dbo:PrimeMinister in c_e and 'was a member of the' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.582482372510718,38,28,19,0.678571428571429,0.5,dbo:PrimeMinister in c_e and ' was a member of the ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.582482372510718,38,28,19,0.678571428571429,0.5,dbo:PrimeMinister in c_e and 'was a member of' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.582482372510718,38,28,19,0.678571428571429,0.5,dbo:PrimeMinister in c_e and 'was a member' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.57282196186948,48,28,21,0.75,0.4375,dbo:PrimeMinister in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.572056064241578,51,29,22,0.758620689655172,0.431372549019608,dbo:PrimeMinister in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.566946709513841,49,28,21,0.75,0.428571428571429,dbo:PrimeMinister in c_e and 'a member' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.566946709513841,49,28,21,0.75,0.428571428571429,dbo:PrimeMinister in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.566528822887065,52,29,22,0.758620689655172,0.423076923076923,dbo:PrimeMinister in c_e and 'member' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.566528822887065,52,29,22,0.758620689655172,0.423076923076923,dbo:PrimeMinister in c_e and 'member of' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.561248608016091,50,28,21,0.75,0.42,dbo:PrimeMinister in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.555718930226211,51,28,21,0.75,0.411764705882353,dbo:PrimeMinister in c_e and 'member of' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.555718930226211,51,28,21,0.75,0.411764705882353,dbo:PrimeMinister in c_e and 'member' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.524631389871113,25,42,17,0.404761904761905,0.68,dbo:PrimeMinister in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Italians) in G
0.510946126311545,27,41,17,0.414634146341463,0.62962962962963,dbo:PrimeMinister in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:Italians) in G
0.450805730278146,70,31,21,0.67741935483871,0.3,dbo:PrimeMinister in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Italy) in G
0.402065780060429,88,31,21,0.67741935483871,0.238636363636364,dbo:PrimeMinister in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Italy) in G
0.282422891279703,37,41,11,0.268292682926829,0.297297297297297,dbo:PrimeMinister in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, dbr:Italians) in G
0.265079480991534,41,42,11,0.261904761904762,0.268292682926829,dbo:PrimeMinister in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italians) in G
