value,supA,supB,supAB,condBA,condAB,string
1,38,58,38,0.655172413793103,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
1,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'a bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
1,23,58,23,0.396551724137931,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
1,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'was a bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.918918918918919,37,58,34,0.586206896551724,0.918918918918919,dbo:ChristianBishop in c_e and 'Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.918918918918919,37,58,34,0.586206896551724,0.918918918918919,dbo:ChristianBishop in c_e and 'of Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.875,16,58,14,0.241379310344828,0.875,dbo:ChristianBishop in c_e and 'of Holland' in l_e => exists s : (s, dbp:event, e) in G
0.862068965517241,63,58,50,0.862068965517241,0.793650793650794,dbo:ChristianBishop in c_e and 'of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.862068965517241,64,58,50,0.862068965517241,0.78125,dbo:ChristianBishop in c_e and 'Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.764044943820225,356,2628,272,0.103500761035008,0.764044943820225,dbo:ChristianBishop in c_e and 'of the Episcopal Diocese' in l_e => exists s : (s, dbo:successor, e) in G
0.764044943820225,356,2628,272,0.103500761035008,0.764044943820225,dbo:ChristianBishop in c_e and 'of the Episcopal Diocese of' in l_e => exists s : (s, dbo:successor, e) in G
0.746753246753247,154,832,115,0.138221153846154,0.746753246753247,dbo:ChristianBishop in c_e and 'current' in l_e => exists s : (s, dbp:bishop, e) in G
0.743076267575629,4896,2347,1744,0.743076267575629,0.356209150326797,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.742299349240781,4896,2305,1711,0.742299349240781,0.349468954248366,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.740740740740741,378,2628,280,0.106544901065449,0.740740740740741,dbo:ChristianBishop in c_e and 'the Episcopal Diocese of' in l_e => exists s : (s, dbo:successor, e) in G
