value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:MilitaryPerson in c_e and 'AVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G
0.615384615384615,16,26,16,0.615384615384615,1,dbo:MilitaryPerson in c_e and 'AVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G
0.615384615384615,20,26,16,0.615384615384615,0.8,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G
0.6,20,18,12,0.666666666666667,0.6,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G
0.571428571428571,20,35,20,0.571428571428571,1,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G
0.565217391304348,22,23,13,0.565217391304348,0.590909090909091,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbo:award, dbr:Ati_Vishisht_Seva_Medal) in G
0.548387096774194,28,31,17,0.548387096774194,0.607142857142857,dbo:MilitaryPerson in c_e and 'Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.548387096774194,23,31,17,0.548387096774194,0.739130434782609,dbo:MilitaryPerson in c_e and 'the Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.548387096774194,22,31,17,0.548387096774194,0.772727272727273,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G
0.545454545454545,22,18,12,0.666666666666667,0.545454545454545,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbo:award, dbr:Vishisht_Seva_Medal) in G
0.544520547945205,241,292,159,0.544520547945205,0.659751037344398,dbo:MilitaryPerson in c_e and 'a recipient' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.544520547945205,256,292,159,0.544520547945205,0.62109375,dbo:MilitaryPerson in c_e and 'recipient of' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.544520547945205,241,292,159,0.544520547945205,0.659751037344398,dbo:MilitaryPerson in c_e and 'a recipient of' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.544520547945205,256,292,159,0.544520547945205,0.62109375,dbo:MilitaryPerson in c_e and 'recipient' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.541095890410959,233,292,158,0.541095890410959,0.678111587982833,dbo:MilitaryPerson in c_e and 'a recipient of the' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.541095890410959,244,292,158,0.541095890410959,0.647540983606557,dbo:MilitaryPerson in c_e and 'recipient of the' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.516129032258065,29,31,16,0.516129032258065,0.551724137931034,dbo:MilitaryPerson in c_e and 'fought' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.51487414187643,239,437,225,0.51487414187643,0.941422594142259,dbo:MilitaryPerson in c_e and 'a recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.51487414187643,250,437,225,0.51487414187643,0.9,dbo:MilitaryPerson in c_e and 'recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.51487414187643,250,437,225,0.51487414187643,0.9,dbo:MilitaryPerson in c_e and 'recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.51487414187643,239,437,225,0.51487414187643,0.941422594142259,dbo:MilitaryPerson in c_e and 'a recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.512585812356979,241,437,224,0.512585812356979,0.929460580912863,dbo:MilitaryPerson in c_e and 'recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.512585812356979,232,437,224,0.512585812356979,0.96551724137931,dbo:MilitaryPerson in c_e and 'a recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.5,15,26,13,0.5,0.866666666666667,dbo:MilitaryPerson in c_e and ' PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G
0.469178082191781,209,292,137,0.469178082191781,0.655502392344498,dbo:MilitaryPerson in c_e and 'was a recipient of' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.469178082191781,209,292,137,0.469178082191781,0.655502392344498,dbo:MilitaryPerson in c_e and 'was a recipient' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.465753424657534,202,292,136,0.465753424657534,0.673267326732673,dbo:MilitaryPerson in c_e and 'was a recipient of the' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.459459459459459,17,37,17,0.459459459459459,1,dbo:MilitaryPerson in c_e and 'n Air' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
0.459459459459459,17,37,17,0.459459459459459,1,dbo:MilitaryPerson in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
0.459459459459459,19,37,17,0.459459459459459,0.894736842105263,dbo:MilitaryPerson in c_e and 'RAAF' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
0.458904109589041,177,292,134,0.458904109589041,0.757062146892655,dbo:MilitaryPerson in c_e and ' was a recipient of the ' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.448512585812357,208,437,196,0.448512585812357,0.942307692307692,dbo:MilitaryPerson in c_e and 'was a recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.448512585812357,208,437,196,0.448512585812357,0.942307692307692,dbo:MilitaryPerson in c_e and 'was a recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.446224256292906,201,437,195,0.446224256292906,0.970149253731343,dbo:MilitaryPerson in c_e and 'was a recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.444444444444444,17,27,12,0.444444444444444,0.705882352941177,dbo:MilitaryPerson in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Qing_dynasty) in G
0.441176470588235,15,34,15,0.441176470588235,1,dbo:MilitaryPerson in c_e and 'n Air' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
0.441176470588235,18,34,15,0.441176470588235,0.833333333333333,dbo:MilitaryPerson in c_e and 'RAAF' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
0.441176470588235,15,34,15,0.441176470588235,1,dbo:MilitaryPerson in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
0.428571428571429,15,35,15,0.428571428571429,1,dbo:MilitaryPerson in c_e and ' PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G
0.419354838709677,15,31,13,0.419354838709677,0.866666666666667,dbo:MilitaryPerson in c_e and 'in the Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.390625,202,256,100,0.390625,0.495049504950495,dbo:MilitaryPerson in c_e and 'World War II' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
