value,supA,supB,supAB,condBA,condAB,string
0.50448886809926,499,127,127,1,0.254509018036072,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'subsidiary' in l_e(c,p,so)
0.494458267152964,499,122,122,1,0.244488977955912,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'subsidiary of' in l_e(c,p,so)
0.49242762913943,499,121,121,1,0.24248496993988,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'a subsidiary' in l_e(c,p,so)
0.484219927177467,499,117,117,1,0.234468937875752,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'a subsidiary of' in l_e(c,p,so)
0.4521159338436,499,102,102,1,0.204408817635271,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'is a subsidiary' in l_e(c,p,so)
0.443162256483043,499,98,98,1,0.196392785571142,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'is a subsidiary of' in l_e(c,p,so)
0.401360758530562,807,130,130,1,0.161090458488228,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'subsidiary' in l_e(c,p,so)
0.393566603795719,807,125,125,1,0.154894671623296,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'subsidiary of' in l_e(c,p,so)
0.390405375062029,807,123,123,1,0.152416356877323,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'a subsidiary' in l_e(c,p,so)
0.384004853335707,807,119,119,1,0.147459727385378,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'a subsidiary of' in l_e(c,p,so)
0.374540466601734,499,70,70,1,0.140280561122244,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => ' is a subsidiary of ' in l_e(c,p,so)
0.36161136998199,1193,156,156,1,0.130762782900251,dbo:BusCompany in c_e and exists o : (e, dbo:regionServed, o) in G => 'operator' in l_e(c,p,so)
0.357257903226221,807,103,103,1,0.127633209417596,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'is a subsidiary' in l_e(c,p,so)
0.352217261305827,1193,148,148,1,0.124056999161777,dbo:BusCompany in c_e and exists o : (e, dbo:regionServed, o) in G => 'a bus' in l_e(c,p,so)
0.350252166196942,807,99,99,1,0.122676579925651,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'is a subsidiary of' in l_e(c,p,so)
0.331175813360274,155,17,17,1,0.109677419354839,dbo:BusCompany in c_e and exists o : (e, dbo:destination, o) in G => 'a bus' in l_e(c,p,so)
0.321287731561,155,16,16,1,0.103225806451613,dbo:BusCompany in c_e and exists o : (e, dbo:destination, o) in G => 'based' in l_e(c,p,so)
