value,supA,supB,supAB,condBA,condAB,string
0.490909090909091,27,28,27,0.964285714285714,1,dbo:FigureSkater in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.487603305785124,60,61,59,0.967213114754098,0.983333333333333,dbo:FigureSkater in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:FigureSkater in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.479338842975207,60,61,58,0.950819672131147,0.966666666666667,dbo:FigureSkater in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.475806451612903,63,61,59,0.967213114754098,0.936507936507937,dbo:FigureSkater in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.475,20,20,19,0.95,0.95,dbo:FigureSkater in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.474654377880184,105,112,103,0.919642857142857,0.980952380952381,dbo:FigureSkater in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.472222222222222,104,112,102,0.910714285714286,0.980769230769231,dbo:FigureSkater in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:FigureSkater in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.471830985915493,70,72,67,0.930555555555556,0.957142857142857,dbo:FigureSkater in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:FigureSkater in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.470588235294118,102,102,96,0.941176470588235,0.941176470588235,dbo:FigureSkater in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.47008547008547,56,61,55,0.901639344262295,0.982142857142857,dbo:FigureSkater in c_e and 'a Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.470046082949309,108,109,102,0.935779816513762,0.944444444444444,dbo:FigureSkater in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
