value,supA,supB,supAB,condBA,condAB,string
0.898305084745763,295,30,30,1,0.101694915254237,dbo:HandballPlayer in c_e and exists o : (e, dbp:managerclubs, o) in G => 'team' in l_e(c,p,os)
0.890689238210399,4135,452,452,1,0.109310761789601,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'handball player' in l_e(c,p,os)
0.890503875968992,4128,452,452,1,0.109496124031008,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'handball player' in l_e(c,p,os)
0.890202702702703,592,65,65,1,0.109797297297297,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' was a member of the ' in l_e(c,p,so)
0.889963724304716,4135,455,455,1,0.110036275695284,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.889777131782946,4128,455,455,1,0.110222868217054,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.88903960933261,3686,409,409,1,0.11096039066739,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'handball' in l_e(c,p,os)
0.888513513513514,592,66,66,1,0.111486486486486,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was a member' in l_e(c,p,so)
0.888513513513514,592,66,66,1,0.111486486486486,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was a member of the' in l_e(c,p,so)
0.888513513513514,592,66,66,1,0.111486486486486,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was a member of' in l_e(c,p,so)
0.886087484811665,3292,375,375,1,0.113912515188335,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'handball' in l_e(c,p,os)
0.885512750949539,3686,422,422,1,0.114487249050461,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n national team. ' in l_e(c,p,os)
0.884745762711864,295,34,34,1,0.115254237288136,dbo:HandballPlayer in c_e and exists o : (e, dbp:managerclubs, o) in G => 'born' in l_e(c,p,so)
0.882466747279323,4135,486,486,1,0.117533252720677,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'handball' in l_e(c,p,os)
0.882267441860465,4128,486,486,1,0.117732558139535,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'handball' in l_e(c,p,os)
0.881756756756757,592,70,70,1,0.118243243243243,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'a member of the' in l_e(c,p,so)
0.880629408572979,3686,440,440,1,0.119370591427021,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n national team' in l_e(c,p,os)
0.877916440586001,3686,450,450,1,0.122083559413999,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n national' in l_e(c,p,os)
0.876689189189189,592,73,73,1,0.123310810810811,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'a member of' in l_e(c,p,so)
0.876689189189189,592,73,73,1,0.123310810810811,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'a member' in l_e(c,p,so)
0.876689189189189,592,73,73,1,0.123310810810811,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'national handball' in l_e(c,p,os)
0.876689189189189,592,73,73,1,0.123310810810811,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'national handball team' in l_e(c,p,os)
0.876559956592512,3686,455,455,1,0.123440043407488,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => ' represented ' in l_e(c,p,so)
0.875058823529412,4250,531,531,1,0.124941176470588,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'national team' in l_e(c,p,os)
0.871621621621622,592,76,76,1,0.128378378378378,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'member of the' in l_e(c,p,so)
0.871621621621622,592,76,76,1,0.128378378378378,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'handball team' in l_e(c,p,os)
0.868941176470588,4250,557,557,1,0.131058823529412,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'national' in l_e(c,p,os)
0.868470588235294,4250,559,559,1,0.131529411764706,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.867740954697476,3289,435,435,1,0.132259045302524,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'handball' in l_e(c,p,os)
0.866554054054054,592,79,79,1,0.133445945945946,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'is a former' in l_e(c,p,so)
0.866554054054054,592,79,79,1,0.133445945945946,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'member of' in l_e(c,p,so)
0.866554054054054,592,79,79,1,0.133445945945946,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'member' in l_e(c,p,so)
0.863175675675676,592,81,81,1,0.136824324324324,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'a former' in l_e(c,p,so)
0.862352941176471,4250,585,585,1,0.137647058823529,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e(c,p,os)
0.857026587086272,3686,527,527,1,0.142973412913728,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'represented' in l_e(c,p,so)
0.856418918918919,592,85,85,1,0.143581081081081,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'former' in l_e(c,p,so)
0.850847457627119,295,44,44,1,0.149152542372881,dbo:HandballPlayer in c_e and exists o : (e, dbp:managerclubs, o) in G => 'coach' in l_e(c,p,so)
0.838886126305321,4022,648,648,1,0.161113873694679,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'handball player' in l_e(c,p,os)
0.835653903530582,4022,661,661,1,0.164346096469418,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.8124191461837,2319,435,435,1,0.1875808538163,dbo:HandballPlayer in c_e and exists o : (e, dbp:clubnumber, o) in G => 'born' in l_e(c,p,so)
0.808304326205868,4022,771,771,1,0.191695673794132,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'handball' in l_e(c,p,os)
0.801640340218712,3292,653,653,1,0.198359659781288,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => ' national team. ' in l_e(c,p,os)
0.800851322590453,3289,655,655,1,0.199148677409547,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => ' national team. ' in l_e(c,p,os)
0.787902287708414,2579,547,547,1,0.212097712291586,dbo:HandballPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'national team' in l_e(c,p,os)
0.783783783783784,592,128,128,1,0.216216216216216,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'national' in l_e(c,p,os)
