value,supA,supB,supAB,condBA,condAB,string
0.899497487437186,199,20,20,1,0.100502512562814,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Bradford_Bulls) in G => 'played for the Bradford' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Bradford_Bulls) in G => 'played for the Bradford Bulls' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Hull_F.C.) in G => 'F.C in the Super League' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Hull_F.C.) in G => 'Hull F.C in the Super' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Hull_F.C.) in G => 'F.C in the Super' in l_e
0.898181818181818,28,275,28,0.101818181818182,1,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, "/  /"@en) in G => 'Challenge' in l_e
0.898148148148148,216,22,22,1,0.101851851851852,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Rugby_League_War_of_the_Roses) in G => 'Great Britain England and Lancashire' in l_e
0.898148148148148,216,22,22,1,0.101851851851852,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Rugby_League_War_of_the_Roses) in G => 'Britain England and Lancashire' in l_e
0.897849462365591,186,19,19,1,0.102150537634409,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Manly_Warringah_Sea_Eagles) in G => 'Manly-Warringah in the' in l_e
0.897142857142857,175,18,18,1,0.102857142857143,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Hull_F.C.) in G => 'F.C in the Super' in l_e
0.897142857142857,175,18,18,1,0.102857142857143,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Hull_F.C.) in G => 'Hull F.C in the Super' in l_e
0.897142857142857,175,18,18,1,0.102857142857143,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Hull_F.C.) in G => 'F.C in the Super League' in l_e
0.897058823529412,204,21,21,1,0.102941176470588,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:St_Helens_R.F.C.) in G => 'St Helens Heritage' in l_e
0.897058823529412,204,21,21,1,0.102941176470588,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:St_Helens_R.F.C.) in G => 'Helens Heritage' in l_e
0.896969696969697,165,17,17,1,0.103030303030303,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Leigh_Centurions) in G => 'for Leigh Heritage' in l_e
0.896373056994819,193,20,20,1,0.103626943005181,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Warrington_Wolves) in G => 'Wolves in the Super' in l_e
0.896373056994819,193,20,20,1,0.103626943005181,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Warrington_Wolves) in G => 'Warrington Wolves in the Super' in l_e
0.896373056994819,193,20,20,1,0.103626943005181,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Warrington_Wolves) in G => 'Wolves in the Super League' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G => 'Hull Kingston Rovers Heritage' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G => 'Kingston Rovers Heritage' in l_e
