value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:WrestlingEvent in c_e and 'their Raw SmackDown and' in l_e => (e, dbp:brand, dbr:SmackDown_(WWE_brand)) in G
0.9,17,170,17,0.1,1,dbo:WrestlingEvent in c_e and 'for their Raw SmackDown and' in l_e => (e, dbp:brand, dbr:SmackDown_(WWE_brand)) in G
0.9,17,170,17,0.1,1,dbo:WrestlingEvent in c_e and 'their Raw SmackDown and' in l_e => (e, dbo:brand, dbr:SmackDown_(WWE_brand)) in G
0.9,17,170,17,0.1,1,dbo:WrestlingEvent in c_e and 'for their Raw SmackDown and' in l_e => (e, dbo:brand, dbr:SmackDown_(WWE_brand)) in G
0.9,180,18,18,1,0.1,dbo:WrestlingEvent in c_e and 'by WWE' in l_e => (e, dbp:stip, "Singles match for the WWE Universal Championship"@en) in G
0.9,180,18,18,1,0.1,dbo:WrestlingEvent in c_e and 'by WWE' in l_e => (e, dbp:stip, "Tag team match for the WWE Raw Tag Team Championship"@en) in G
0.899357601713062,47,467,47,0.100642398286938,1,dbo:WrestlingEvent in c_e and 'Raw SmackDown' in l_e => (e, dbp:promotion, dbr:WWE) in G
0.899357601713062,47,467,47,0.100642398286938,1,dbo:WrestlingEvent in c_e and 'buys' in l_e => (e, dbp:promotion, dbr:WWE) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling' in l_e => (e, dbp:event, dbr:NJPW_The_New_Beginning) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling' in l_e => (e, dbp:event, dbr:NJPW_The_New_Beginning) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling' in l_e => (e, dbp:event, dbr:NJPW_Destruction) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling' in l_e => (e, dbp:event, dbr:NJPW_Destruction) in G
0.899038461538462,208,21,21,1,0.100961538461538,dbo:WrestlingEvent in c_e and 'WWE Network' in l_e => (e, dbp:stip, "Tag team match for the NXT Tag Team Championship"@en) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:WrestlingEvent in c_e and 'Federation' in l_e => (e, dbp:ffa, "yes"@en) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:WrestlingEvent in c_e and 'Wrestling Federation' in l_e => (e, dbp:ffa, "yes"@en) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:WrestlingEvent in c_e and 'Wrestling Federation' in l_e => (e, dbp:stip, "Singles match for the WWF Women's Championship"@en) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:WrestlingEvent in c_e and 'Federation' in l_e => (e, dbp:stip, "Singles match for the WWF Women's Championship"@en) in G
