value,supA,supB,supAB,condBA,condAB,string
0.276595744680851,51,43,26,0.604651162790698,0.509803921568627,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.271028037383178,31,76,29,0.381578947368421,0.935483870967742,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G
0.241379310344828,35,110,35,0.318181818181818,1,dbo:RacingDriver in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.232905982905983,273,195,109,0.558974358974359,0.399267399267399,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.214285714285714,167,99,57,0.575757575757576,0.341317365269461,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.197368421052632,51,25,15,0.6,0.294117647058824,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.193083573487032,216,131,67,0.511450381679389,0.310185185185185,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.191176470588235,26,110,26,0.236363636363636,1,dbo:RacingDriver in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.183908045977011,26,61,16,0.262295081967213,0.615384615384615,dbo:RacingDriver in c_e and 'part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.183908045977011,26,61,16,0.262295081967213,0.615384615384615,dbo:RacingDriver in c_e and 'part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.174418604651163,25,61,15,0.245901639344262,0.6,dbo:RacingDriver in c_e and 'part-time in the' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.161290322580645,65,90,25,0.277777777777778,0.384615384615385,dbo:RacingDriver in c_e and 'n racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.157894736842105,62,90,24,0.266666666666667,0.387096774193548,dbo:RacingDriver in c_e and 'n racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.157635467980296,112,91,32,0.351648351648352,0.285714285714286,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.154929577464789,52,90,22,0.244444444444444,0.423076923076923,dbo:RacingDriver in c_e and 'n racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.153846153846154,15,76,14,0.184210526315789,0.933333333333333,dbo:RacingDriver in c_e and 'ship. ' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G
0.152542372881356,27,91,18,0.197802197802198,0.666666666666667,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.15,59,61,18,0.295081967213115,0.305084745762712,dbo:RacingDriver in c_e and 'currently competes' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.149253731343284,20,47,10,0.212765957446809,0.5,dbo:RacingDriver in c_e and ' previously competed in the ' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
