value,supA,supB,supAB,condBA,condAB,string
0.489575329132729,9909,9612,9557,0.99427798585102,0.9644767383187,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:club, o) in G => 'season' in l_e
0.486918829660973,9767,9612,9436,0.981689554723263,0.96611037165967,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:league, o) in G => 'season' in l_e
0.48643789170862,9854,9612,9469,0.985122763212651,0.960929571747514,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:season, o) in G => 'season' in l_e
0.484291426494262,9645,9612,9326,0.970245526425302,0.966925868325557,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:league, o) in G => 'season' in l_e
0.481985255944346,9650,9612,9284,0.965875988347898,0.962072538860104,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'season' in l_e
0.481868789344987,9609,9612,9262,0.963587182688306,0.963888021646373,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:team, o) in G => 'season' in l_e
0.481112905746887,9581,9612,9234,0.960674157303371,0.963782486170546,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:manager, o) in G => 'season' in l_e
0.480658093403447,9595,9612,9232,0.96046608406159,0.962167795726941,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'season' in l_e
0.478667507356032,9420,9612,9110,0.947773616312942,0.967091295116773,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:leagueResult, o) in G => 'season' in l_e
0.47730254526371,9443,9612,9095,0.946213066999584,0.963147304881923,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:predecessor, o) in G => 'season' in l_e
0.475393441760093,9387,9612,9032,0.939658759883479,0.962181740705231,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:successor, o) in G => 'season' in l_e
0.473102275143525,9200,9612,8900,0.925925925925926,0.967391304347826,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:cup, o) in G => 'season' in l_e
