value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.888604234931838,61,54,51,0.944444444444444,0.836065573770492,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:prestation, e) in G
0.884537962671703,64,54,52,0.962962962962963,0.8125,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:prestation, e) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Station in c_e and 'Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.840168050416806,64,51,48,0.941176470588235,0.75,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:poststation, e) in G
0.838525491562421,20,16,15,0.9375,0.75,dbo:Station in c_e and 'Prague' in l_e => exists s : (s, dbp:after, e) in G
0.824722467759151,61,51,46,0.901960784313726,0.754098360655738,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:poststation, e) in G
0.811502671200689,82,54,54,1,0.658536585365854,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:prestation, e) in G
0.773175333057137,82,51,50,0.980392156862745,0.609756097560976,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:poststation, e) in G
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:Station in c_e and 'Czech' in l_e => exists s : (s, dbp:after, e) in G
0.730296743340221,45,54,36,0.666666666666667,0.8,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:prestation, e) in G
0.707106781186548,48,54,36,0.666666666666667,0.75,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:prestation, e) in G
0.697631575270798,32,54,29,0.537037037037037,0.90625,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:prestation, e) in G
0.697631575270798,32,54,29,0.537037037037037,0.90625,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:prestation, e) in G
0.672213996993525,22,17,13,0.764705882352941,0.590909090909091,dbo:Station in c_e and 'Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.672213996993525,22,17,13,0.764705882352941,0.590909090909091,dbo:Station in c_e and 'Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.668349591509255,32,51,27,0.529411764705882,0.84375,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:poststation, e) in G
0.668349591509255,32,51,27,0.529411764705882,0.84375,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:poststation, e) in G
0.667972577157493,45,51,32,0.627450980392157,0.711111111111111,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:poststation, e) in G
