value,supA,supB,supAB,condBA,condAB,string
0.859060402684564,146,18,15,0.833333333333333,0.102739726027397,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'States' in l_e
0.859060402684564,146,18,15,0.833333333333333,0.102739726027397,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'United States' in l_e
0.846666666666667,146,19,15,0.789473684210526,0.102739726027397,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'United' in l_e
0.806451612903226,150,25,20,0.8,0.133333333333333,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'California' in l_e
0.801324503311258,146,25,20,0.8,0.136986301369863,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'California' in l_e
0.788461538461539,98,16,10,0.625,0.102040816326531,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'Australia' in l_e
0.779510022271715,98,448,97,0.216517857142857,0.989795918367347,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'grape' in l_e
0.77728285077951,99,448,98,0.21875,0.98989898989899,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'grape' in l_e
0.773584905660377,99,17,10,0.588235294117647,0.101010101010101,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'Valley' in l_e
0.771428571428571,98,17,10,0.588235294117647,0.102040816326531,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'Valley' in l_e
0.764331210191083,146,26,15,0.576923076923077,0.102739726027397,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'many' in l_e
0.759259259259259,150,27,15,0.555555555555556,0.1,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'South' in l_e
0.757009345794392,99,18,10,0.555555555555556,0.101010101010101,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'States' in l_e
0.757009345794392,99,18,10,0.555555555555556,0.101010101010101,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'United States' in l_e
0.754716981132075,98,18,10,0.555555555555556,0.102040816326531,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'United States' in l_e
0.754716981132075,98,18,10,0.555555555555556,0.102040816326531,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'States' in l_e
0.754716981132075,98,18,10,0.555555555555556,0.102040816326531,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'black' in l_e
