value,supA,supB,supAB,condBA,condAB,string
0.881818181818182,61,546,57,0.104395604395604,0.934426229508197,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineer) in G => 'engineer' in l_e
0.875,127,15,14,0.933333333333333,0.110236220472441,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'literature' in l_e
0.875,127,15,14,0.933333333333333,0.110236220472441,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'was a stamp' in l_e
0.875,127,15,14,0.933333333333333,0.110236220472441,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'philatelic literature' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'philatelic literature' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'literature' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'was a stamp' in l_e
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'stamps and postal history' in l_e
0.869158878504673,211,25,22,0.88,0.104265402843602,dbo:Engineer in c_e and exists p : (e, p, ""@en) in G => 'philately' in l_e
0.868544600938967,211,26,24,0.923076923076923,0.113744075829384,dbo:Engineer in c_e and exists p : (e, p, ""@en) in G => 'collector' in l_e
0.868217054263566,127,15,13,0.866666666666667,0.102362204724409,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'stamps and postal history' in l_e
0.868217054263566,129,17,17,1,0.131782945736434,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'collecting' in l_e
0.867924528301887,211,27,26,0.962962962962963,0.123222748815166,dbo:Engineer in c_e and exists p : (e, p, ""@en) in G => 'stamps and' in l_e
0.867924528301887,211,27,26,0.962962962962963,0.123222748815166,dbo:Engineer in c_e and exists p : (e, p, ""@en) in G => 'postal' in l_e
0.867924528301887,211,27,26,0.962962962962963,0.123222748815166,dbo:Engineer in c_e and exists p : (e, p, ""@en) in G => 'was a philatelist who' in l_e
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'the First World War' in l_e
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'First World' in l_e
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'the First World' in l_e
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'First World War' in l_e
0.859375,127,17,16,0.941176470588235,0.125984251968504,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'a stamp' in l_e
0.858439201451906,73,546,68,0.124542124542125,0.931506849315068,dbo:Engineer in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'engineer' in l_e
0.855072463768116,135,17,14,0.823529411764706,0.103703703703704,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'First' in l_e
0.854961832061069,129,17,15,0.882352941176471,0.116279069767442,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'stamps and postal' in l_e
0.853846153846154,129,18,17,0.944444444444444,0.131782945736434,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'stamp dealer' in l_e
0.85377358490566,211,30,29,0.966666666666667,0.137440758293839,dbo:Engineer in c_e and exists p : (e, p, ""@en) in G => 'a philatelist who' in l_e
0.852713178294574,127,17,15,0.882352941176471,0.118110236220472,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'collecting' in l_e
0.852713178294574,127,17,15,0.882352941176471,0.118110236220472,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'stamps and postal' in l_e
0.852713178294574,127,17,15,0.882352941176471,0.118110236220472,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'and postal history' in l_e
0.852517985611511,72,546,62,0.113553113553114,0.861111111111111,dbo:Engineer in c_e and exists p : (e, p, "English"@en) in G => 'engineer' in l_e
0.8515625,127,18,17,0.944444444444444,0.133858267716535,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'stamp dealer' in l_e
0.848484848484849,129,17,14,0.823529411764706,0.108527131782946,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'a stamp' in l_e
0.848484848484849,129,17,14,0.823529411764706,0.108527131782946,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'and postal history' in l_e
0.844827586206897,114,16,14,0.875,0.12280701754386,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'British civil engineer and' in l_e
0.844827586206897,114,16,14,0.875,0.12280701754386,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'a British civil engineer and' in l_e
0.844827586206897,114,16,14,0.875,0.12280701754386,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'the First' in l_e
0.841860465116279,211,30,26,0.866666666666667,0.123222748815166,dbo:Engineer in c_e and exists p : (e, p, ""@en) in G => 'of New York City was' in l_e
0.83969465648855,129,19,17,0.894736842105263,0.131782945736434,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'postage stamps and' in l_e
0.837209302325581,127,19,17,0.894736842105263,0.133858267716535,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'stamp collector' in l_e
0.834319526627219,166,25,22,0.88,0.132530120481928,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'president of the Institution' in l_e
0.834319526627219,166,25,22,0.88,0.132530120481928,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'president of the Institution of' in l_e
0.833333333333333,129,19,16,0.842105263157895,0.124031007751938,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'stamp collector' in l_e
0.829457364341085,127,20,18,0.9,0.141732283464567,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'and postal' in l_e
0.829059829059829,114,17,14,0.823529411764706,0.12280701754386,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'First' in l_e
0.828125,127,21,20,0.952380952380952,0.15748031496063,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'dealer' in l_e
0.827906976744186,211,33,29,0.878787878787879,0.137440758293839,dbo:Engineer in c_e and exists p : (e, p, ""@en) in G => 'of New York City' in l_e
