value,supA,supB,supAB,condBA,condAB,string
0.8304547985374,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e(c,p,os)
0.8304547985374,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.8304547985374,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e(c,p,os)
0.8304547985374,29,20,20,1,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.791807582464896,29,22,20,0.909090909090909,0.689655172413793,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.791807582464896,29,22,20,0.909090909090909,0.689655172413793,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.74535599249993,36,20,20,1,0.555555555555556,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.738548945875996,33,18,18,1,0.545454545454545,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.719753780119961,243,174,148,0.850574712643678,0.609053497942387,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.672411148135389,72,65,46,0.707692307692308,0.638888888888889,dbo:Curler in c_e and (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.66436383882992,87,60,48,0.8,0.551724137931034,dbo:Curler in c_e and (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.645497224367903,36,15,15,1,0.416666666666667,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Scotland) in G => 'tish curler' in l_e(c,p,os)
0.628651270494046,243,117,106,0.905982905982906,0.436213991769547,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.620173672946042,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a 20' in l_e(c,p,so)
0.620173672946042,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a 20' in l_e(c,p,so)
0.620173672946042,39,15,15,1,0.384615384615385,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a 20' in l_e(c,p,so)
0.577350269189626,20,15,10,0.666666666666667,0.5,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Germany) in G => 'German' in l_e(c,p,os)
0.563436169819011,21,15,10,0.666666666666667,0.476190476190476,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Germany) in G => 'German' in l_e(c,p,os)
0.537914353639919,36,60,25,0.416666666666667,0.694444444444444,dbo:Curler in c_e and (e, dbp:heartsAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.528395949267478,39,18,14,0.777777777777778,0.358974358974359,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.525176311036321,601,189,177,0.936507936507937,0.29450915141431,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.525164139444373,39,41,21,0.51219512195122,0.538461538461538,dbo:Curler in c_e and (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.513354492039755,601,334,230,0.688622754491018,0.382695507487521,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.500648448628207,87,31,26,0.838709677419355,0.298850574712644,dbo:Curler in c_e and (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.499292886083748,29,61,21,0.344262295081967,0.724137931034483,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n curler' in l_e(c,p,os)
0.495249962168407,29,62,21,0.338709677419355,0.724137931034483,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n curler' in l_e(c,p,os)
0.490667919986787,176,59,50,0.847457627118644,0.284090909090909,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.478713553878169,33,16,11,0.6875,0.333333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'Scottish' in l_e(c,p,os)
0.475,80,20,19,0.95,0.2375,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Manitoba) in G => ' Manitoba' in l_e(c,p,os)
0.468191091917312,24,23,11,0.478260869565217,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e(c,p,os)
0.468191091917312,24,23,11,0.478260869565217,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e(c,p,os)
0.465474668125631,52,15,13,0.866666666666667,0.25,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Manitoba) in G => 'Manitoba' in l_e(c,p,os)
0.459106098590909,601,239,174,0.728033472803347,0.289517470881864,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,os)
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e(c,p,os)
0.457624616749441,69,20,17,0.85,0.246376811594203,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Winnipeg) in G => ' Manitoba' in l_e(c,p,os)
0.456210564123338,29,28,13,0.464285714285714,0.448275862068966,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n curler. ' in l_e(c,p,os)
