value,supA,supB,supAB,condBA,condAB,string
0.899029126213592,156,1545,156,0.100970873786408,1,dbo:Musical in c_e and 'book and lyrics by' in l_e => exists o : (e, dbp:music, o) in G
0.898805782526713,161,1591,161,0.101194217473287,1,dbo:Musical in c_e and 'and a book by' in l_e => exists o : (e, foaf:name, o) in G
0.898678414096916,161,1589,161,0.101321585903084,1,dbo:Musical in c_e and 'and a book by' in l_e => exists o : (e, dbp:name, o) in G
0.89561170212766,156,1503,155,0.103127079174983,0.993589743589744,dbo:Musical in c_e and 'book and lyrics by' in l_e => exists o : (e, dbp:lyrics, o) in G
0.895213454075032,161,1545,160,0.103559870550162,0.993788819875776,dbo:Musical in c_e and 'and a book by' in l_e => exists o : (e, dbp:music, o) in G
0.893148962916405,170,1591,170,0.106851037083595,1,dbo:Musical in c_e and 'directed' in l_e => exists o : (e, foaf:name, o) in G
0.893014474512272,170,1589,170,0.106985525487728,1,dbo:Musical in c_e and 'directed' in l_e => exists o : (e, dbp:name, o) in G
0.892520427404148,171,1591,171,0.107479572595852,1,dbo:Musical in c_e and 'and a book' in l_e => exists o : (e, foaf:name, o) in G
0.892520427404148,171,1591,171,0.107479572595852,1,dbo:Musical in c_e and 'John' in l_e => exists o : (e, foaf:name, o) in G
0.892385147891756,171,1589,171,0.107614852108244,1,dbo:Musical in c_e and 'John' in l_e => exists o : (e, dbp:name, o) in G
0.892385147891756,171,1589,171,0.107614852108244,1,dbo:Musical in c_e and 'and a book' in l_e => exists o : (e, dbp:name, o) in G
0.892287234042553,161,1503,160,0.10645375914837,0.993788819875776,dbo:Musical in c_e and 'and a book by' in l_e => exists o : (e, dbp:lyrics, o) in G
0.891137473831124,156,1433,156,0.108862526168876,1,dbo:Musical in c_e and 'book and lyrics by' in l_e => exists o : (e, dbp:book, o) in G
0.889570552147239,154,1459,146,0.100068540095956,0.948051948051948,dbo:Musical in c_e and 'also' in l_e => exists o : (e, dbp:productions, o) in G
0.888745148771022,171,1545,170,0.110032362459547,0.994152046783626,dbo:Musical in c_e and 'and a book' in l_e => exists o : (e, dbp:music, o) in G
0.88764829030007,161,1433,161,0.11235170969993,1,dbo:Musical in c_e and 'and a book by' in l_e => exists o : (e, dbp:book, o) in G
0.887596899224806,171,1545,168,0.10873786407767,0.982456140350877,dbo:Musical in c_e and 'John' in l_e => exists o : (e, dbp:music, o) in G
0.886997957794418,156,1459,146,0.100068540095956,0.935897435897436,dbo:Musical in c_e and 'book and lyrics by' in l_e => exists o : (e, dbp:productions, o) in G
0.886209495101733,145,1321,139,0.105223315669947,0.958620689655172,dbo:Musical in c_e and 'George' in l_e => exists o : (e, dbo:musicBy, o) in G
0.88619014573213,156,1433,148,0.103279832519191,0.948717948717949,dbo:Musical in c_e and 'musical comedy' in l_e => exists o : (e, dbp:book, o) in G
0.885678391959799,181,1591,180,0.11313639220616,0.994475138121547,dbo:Musical in c_e and 'performances' in l_e => exists o : (e, foaf:name, o) in G
0.88563829787234,171,1503,170,0.113107119095143,0.994152046783626,dbo:Musical in c_e and 'and a book' in l_e => exists o : (e, dbp:lyrics, o) in G
0.885534591194968,181,1589,180,0.113278791692889,0.994475138121547,dbo:Musical in c_e and 'performances' in l_e => exists o : (e, dbp:name, o) in G
0.884910485933504,84,776,78,0.100515463917526,0.928571428571429,dbo:Musical in c_e and 'film of the same name' in l_e => exists o : (e, dbo:basedOn, o) in G
0.883676092544987,170,1545,159,0.102912621359223,0.935294117647059,dbo:Musical in c_e and 'directed' in l_e => exists o : (e, dbp:music, o) in G
0.883092394720302,186,1591,186,0.116907605279698,1,dbo:Musical in c_e and 'novel' in l_e => exists o : (e, foaf:name, o) in G
0.882993197278911,161,1459,150,0.102810143934202,0.93167701863354,dbo:Musical in c_e and 'and a book by' in l_e => exists o : (e, dbp:productions, o) in G
0.882945248584015,186,1589,186,0.117054751415985,1,dbo:Musical in c_e and 'novel' in l_e => exists o : (e, dbp:name, o) in G
0.882919005613472,136,1237,126,0.101859337105901,0.926470588235294,dbo:Musical in c_e and 'Broadway in' in l_e => exists o : (e, dbo:author, o) in G
0.882703777335984,171,1503,165,0.109780439121756,0.964912280701754,dbo:Musical in c_e and 'John' in l_e => exists o : (e, dbp:lyrics, o) in G
0.882463859208045,187,1591,187,0.117536140791955,1,dbo:Musical in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
0.882315921963499,187,1589,187,0.117684078036501,1,dbo:Musical in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.882220555138785,145,1321,133,0.100681302043906,0.917241379310345,dbo:Musical in c_e and 'and book by' in l_e => exists o : (e, dbo:musicBy, o) in G
0.881136950904393,181,1545,178,0.115210355987055,0.983425414364641,dbo:Musical in c_e and 'performances' in l_e => exists o : (e, dbp:music, o) in G
0.881074168797954,87,776,81,0.104381443298969,0.931034482758621,dbo:Musical in c_e and 'film of the' in l_e => exists o : (e, dbo:basedOn, o) in G
0.881074168797954,87,776,81,0.104381443298969,0.931034482758621,dbo:Musical in c_e and 'film of the same' in l_e => exists o : (e, dbo:basedOn, o) in G
0.881074168797954,87,776,81,0.104381443298969,0.931034482758621,dbo:Musical in c_e and 'film of' in l_e => exists o : (e, dbo:basedOn, o) in G
0.880809595202399,146,1321,133,0.100681302043906,0.910958904109589,dbo:Musical in c_e and 'The story' in l_e => exists o : (e, dbo:musicBy, o) in G
0.880669923237962,171,1433,171,0.119330076762038,1,dbo:Musical in c_e and 'and a book' in l_e => exists o : (e, dbp:book, o) in G
0.880653266331658,189,1591,188,0.118164676304211,0.994708994708995,dbo:Musical in c_e and 'The show' in l_e => exists o : (e, foaf:name, o) in G
0.880578252671276,190,1591,190,0.119421747328724,1,dbo:Musical in c_e and 'book and lyrics' in l_e => exists o : (e, foaf:name, o) in G
0.880427942101951,190,1589,190,0.119572057898049,1,dbo:Musical in c_e and 'book and lyrics' in l_e => exists o : (e, dbp:name, o) in G
