value,supA,supB,supAB,condBA,condAB,string
0.898797595190381,201,1995,200,0.100250626566416,0.995024875621891,dbo:Gymnast in c_e and 'at world championships' in l_e => exists p : (e, p, "yes"@en) in G
0.897795591182365,203,1995,202,0.10125313283208,0.995073891625616,dbo:Gymnast in c_e and 'at world' in l_e => exists p : (e, p, "yes"@en) in G
0.897294589178357,204,1995,203,0.101754385964912,0.995098039215686,dbo:Gymnast in c_e and 'world championships including' in l_e => exists p : (e, p, "yes"@en) in G
0.896793587174349,205,1995,204,0.102255639097744,0.995121951219512,dbo:Gymnast in c_e and 'championships including' in l_e => exists p : (e, p, "yes"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Gymnast in c_e and 'female acrobatic gymnast With partner' in l_e => exists p : (e, p, "ACRO"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Gymnast in c_e and 'male acrobatic gymnast With partners' in l_e => exists p : (e, p, "ACRO"@en) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:Gymnast in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Octavian_Belu) in G
0.895947973986993,204,1995,200,0.100250626566416,0.980392156862745,dbo:Gymnast in c_e and 'international competitions She' in l_e => exists p : (e, p, "yes"@en) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'the individual rhythmic' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'Barcelona She was' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'round and advanced' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'round and advanced to' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'qualification round and advanced' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'individual rhythmic gymnastics all-around' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'the individual rhythmic gymnastics' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'in the individual rhythmic' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'in Barcelona She was' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'qualification round and advanced to' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'individual rhythmic gymnastics all-around competition' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'round and advanced to the' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'the qualification round and did' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'in the individual rhythmic gymnastics' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'the individual rhythmic gymnastics all-around' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.894447223611806,207,1995,203,0.101754385964912,0.980676328502415,dbo:Gymnast in c_e and 'competitions She' in l_e => exists p : (e, p, "yes"@en) in G
0.894002789400279,75,716,74,0.103351955307263,0.986666666666667,dbo:Gymnast in c_e and 'She competed at world' in l_e => exists p : (e, p, "Senior International Elite"@en) in G
0.894002789400279,75,716,74,0.103351955307263,0.986666666666667,dbo:Gymnast in c_e and 'She competed at world championships' in l_e => exists p : (e, p, "Senior International Elite"@en) in G
0.893081761006289,159,17,17,1,0.106918238993711,dbo:Gymnast in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Beijing) in G
0.89209726443769,656,69,67,0.971014492753623,0.102134146341463,dbo:Gymnast in c_e and 'rhythmic' in l_e => exists p : (e, p, dbr:Irina_Viner) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'round and advanced to the' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'the qualification round and did' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'individual rhythmic gymnastics all-around competition' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'the individual rhythmic gymnastics all-around' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'in the individual rhythmic gymnastics' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'qualification round and advanced to' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'round and advanced to' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'qualification round and advanced' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'the individual rhythmic gymnastics' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'individual rhythmic gymnastics all-around' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'in the individual rhythmic' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'in Barcelona She was' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'Barcelona She was' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'the individual rhythmic' in l_e => exists p : (e, p, "Senior international"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Gymnast in c_e and 'round and advanced' in l_e => exists p : (e, p, "Senior international"@en) in G
0.888888888888889,16,144,16,0.111111111111111,1,dbo:Gymnast in c_e and 'preliminary qualification round and did' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.888472742405327,2399,264,260,0.984848484848485,0.108378491037932,dbo:Gymnast in c_e and 'born' in l_e => exists p : (e, p, "w"@en) in G
0.888364779874214,634,69,67,0.971014492753623,0.105678233438486,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e => exists p : (e, p, dbr:Irina_Viner) in G
0.888223552894212,215,1995,206,0.103258145363409,0.958139534883721,dbo:Gymnast in c_e and 'her nation' in l_e => exists p : (e, p, "yes"@en) in G
0.887708649468892,656,71,68,0.957746478873239,0.103658536585366,dbo:Gymnast in c_e and 'rhythmic' in l_e => exists p : (e, p, dbr:Irina_Viner-Usmanova) in G
0.887029288702929,80,716,79,0.110335195530726,0.9875,dbo:Gymnast in c_e and 'representing her nation at' in l_e => exists p : (e, p, "Senior International Elite"@en) in G
0.887029288702929,80,716,79,0.110335195530726,0.9875,dbo:Gymnast in c_e and 'representing her nation at international' in l_e => exists p : (e, p, "Senior International Elite"@en) in G
0.886986301369863,63,581,60,0.103270223752151,0.952380952380952,dbo:Gymnast in c_e and 'He participated at the' in l_e => exists p : (e, p, "MAG"@en) in G
0.886871508379888,81,716,81,0.113128491620112,1,dbo:Gymnast in c_e and 'rhythmic gymnast She represents her' in l_e => exists p : (e, p, "Senior International Elite"@en) in G
0.884078212290503,83,716,83,0.115921787709497,1,dbo:Gymnast in c_e and 'rhythmic gymnast She represents' in l_e => exists p : (e, p, "Senior International Elite"@en) in G
0.883830455259027,634,71,68,0.957746478873239,0.107255520504732,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e => exists p : (e, p, dbr:Irina_Viner-Usmanova) in G
0.883211678832117,16,137,16,0.116788321167883,1,dbo:Gymnast in c_e and 'preliminary qualification round and did' in l_e => exists p : (e, p, "Senior international"@en) in G
0.882758620689655,16,144,15,0.104166666666667,0.9375,dbo:Gymnast in c_e and 'individual rhythmic gymnastics' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.88268156424581,84,716,84,0.11731843575419,1,dbo:Gymnast in c_e and 'gymnast She represents her' in l_e => exists p : (e, p, "Senior International Elite"@en) in G
0.88268156424581,84,716,84,0.11731843575419,1,dbo:Gymnast in c_e and 'gymnast She represents her nation' in l_e => exists p : (e, p, "Senior International Elite"@en) in G
0.882252559726962,64,581,59,0.101549053356282,0.921875,dbo:Gymnast in c_e and 'horizontal' in l_e => exists p : (e, p, "MAG"@en) in G
