value,supA,supB,supAB,condBA,condAB,string
1,415,68,68,1,0.163855421686747,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
1,415,70,70,1,0.168674698795181,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'n boxer' in l_e(c,p,os)
1,415,98,98,1,0.236144578313253,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'boxer' in l_e(c,p,os)
1,35,15,15,1,0.428571428571429,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'is an American' in l_e(c,p,so)
1,35,15,15,1,0.428571428571429,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'born' in l_e(c,p,so)
1,35,16,16,1,0.457142857142857,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'American' in l_e(c,p,so)
1,35,16,16,1,0.457142857142857,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'an American' in l_e(c,p,so)
1,366,65,65,1,0.177595628415301,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,366,71,71,1,0.193989071038251,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,366,38,38,1,0.103825136612022,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the 2' in l_e(c,p,so)
1,266,35,35,1,0.131578947368421,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held the' in l_e(c,p,so)
1,266,35,35,1,0.131578947368421,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
