value,supA,supB,supAB,condBA,condAB,string
1,18,132,18,0.136363636363636,1,dbo:Road in c_e and 'state of North Carolina The' in l_e => exists p : (e, p, "NC"@en) in G
1,34,132,34,0.257575757575758,1,dbo:Road in c_e and 'state of North Carolina It' in l_e => exists p : (e, p, "NC"@en) in G
1,84,132,84,0.636363636363636,1,dbo:Road in c_e and 'U.S state of North Carolina' in l_e => exists p : (e, p, "NC"@en) in G
1,15,132,15,0.113636363636364,1,dbo:Road in c_e and 'of North Carolina The highway' in l_e => exists p : (e, p, "NC"@en) in G
1,88,132,88,0.666666666666667,1,dbo:Road in c_e and 'state of North Carolina' in l_e => exists p : (e, p, "NC"@en) in G
1,18,132,18,0.136363636363636,1,dbo:Road in c_e and 'of North Carolina The' in l_e => exists p : (e, p, "NC"@en) in G
1,17,132,17,0.128787878787879,1,dbo:Road in c_e and 'North Carolina The highway' in l_e => exists p : (e, p, "NC"@en) in G
1,35,132,35,0.265151515151515,1,dbo:Road in c_e and 'of North Carolina It' in l_e => exists p : (e, p, "NC"@en) in G
1,21,132,21,0.159090909090909,1,dbo:Road in c_e and 'North Carolina The' in l_e => exists p : (e, p, "NC"@en) in G
1,21,46,21,0.456521739130435,1,dbo:Road in c_e and 'route is at West' in l_e => exists p : (e, p, "WV") in G
1,21,46,21,0.456521739130435,1,dbo:Road in c_e and 'the route is at West' in l_e => exists p : (e, p, "WV") in G
1,21,46,21,0.456521739130435,1,dbo:Road in c_e and 'route is at West Virginia' in l_e => exists p : (e, p, "WV") in G
1,322,46,46,1,0.142857142857143,dbo:Road in c_e and 'Virginia' in l_e => exists p : (e, p, "WV") in G
1,59,46,46,1,0.779661016949153,dbo:Road in c_e and 'West Virginia Route' in l_e => exists p : (e, p, "WV") in G
1,88,46,46,1,0.522727272727273,dbo:Road in c_e and 'West Virginia' in l_e => exists p : (e, p, "WV") in G
1,59,46,46,1,0.779661016949153,dbo:Road in c_e and 'Virginia Route' in l_e => exists p : (e, p, "WV") in G
1,18,33,18,0.545454545454545,1,dbo:Road in c_e and '32 is' in l_e => exists p : (e, p, "32") in G
1,16,33,16,0.484848484848485,1,dbo:Road in c_e and '32 is a' in l_e => exists p : (e, p, "32") in G
1,20,81,20,0.246913580246914,1,dbo:Road in c_e and 'the U.S state of Indiana' in l_e => exists p : (e, p, "IN"@en) in G
1,20,81,20,0.246913580246914,1,dbo:Road in c_e and 'U.S state of Indiana' in l_e => exists p : (e, p, "IN"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Road in c_e and 'of Indiana is' in l_e => exists p : (e, p, "IN"@en) in G
1,37,81,37,0.45679012345679,1,dbo:Road in c_e and 'state of Indiana' in l_e => exists p : (e, p, "IN"@en) in G
1,15,81,15,0.185185185185185,1,dbo:Road in c_e and 'State of Indiana' in l_e => exists p : (e, p, "IN"@en) in G
1,51,81,51,0.62962962962963,1,dbo:Road in c_e and 'of Indiana' in l_e => exists p : (e, p, "IN"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Road in c_e and 'Indiana is' in l_e => exists p : (e, p, "IN"@en) in G
1,16,88,16,0.181818181818182,1,dbo:Road in c_e and '160 is' in l_e => exists p : (e, p, "160"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,88,15,0.170454545454545,1,dbo:Road in c_e and '160 is a' in l_e => exists p : (e, p, "160"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,53,20,20,1,0.377358490566038,dbo:Road in c_e and 'Spur' in l_e => exists p : (e, p, "Spur") in G
1,17,30,17,0.566666666666667,1,dbo:Road in c_e and '85 is' in l_e => exists p : (e, p, "85") in G
1,16,21,16,0.761904761904762,1,dbo:Road in c_e and '127 is a' in l_e => exists p : (e, p, "127") in G
1,16,21,16,0.761904761904762,1,dbo:Road in c_e and '127 is' in l_e => exists p : (e, p, "127") in G
1,16,22,16,0.727272727272727,1,dbo:Road in c_e and '120 is' in l_e => exists p : (e, p, "120") in G
1,40,48,40,0.833333333333333,1,dbo:Road in c_e and 'Alberta Provincial' in l_e => exists p : (e, p, "AB"@en) in G
1,40,48,40,0.833333333333333,1,dbo:Road in c_e and 'Alberta Provincial Highway' in l_e => exists p : (e, p, "AB"@en) in G
1,80,48,48,1,0.6,dbo:Road in c_e and 'Alberta' in l_e => exists p : (e, p, "AB"@en) in G
1,40,48,40,0.833333333333333,1,dbo:Road in c_e and 'Alberta Provincial Highway No' in l_e => exists p : (e, p, "AB"@en) in G
1,195,20,20,1,0.102564102564103,dbo:Road in c_e and 'Florida' in l_e => exists p : (e, p, "Miami-Dade"@en) in G
1,15,83,15,0.180722891566265,1,dbo:Road in c_e and 'Parish Louisiana It runs' in l_e => exists p : (e, p, "LA"@en) in G
1,24,83,24,0.289156626506024,1,dbo:Road in c_e and 'direction from LA' in l_e => exists p : (e, p, "LA"@en) in G
