value,supA,supB,supAB,condBA,condAB,string
1,68,15,15,1,0.220588235294118,dbo:Model in c_e and 'Indian' in l_e => (e, dbo:nationality, dbr:India) in G
1,55,15,15,1,0.272727272727273,dbo:Model in c_e and 'an Indian' in l_e => (e, dbo:nationality, dbr:India) in G
1,55,15,15,1,0.272727272727273,dbo:Model in c_e and 'is an Indian' in l_e => (e, dbo:nationality, dbr:India) in G
1,55,20,20,1,0.363636363636364,dbo:Model in c_e and 'an Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
1,68,20,20,1,0.294117647058824,dbo:Model in c_e and 'Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
1,55,20,20,1,0.363636363636364,dbo:Model in c_e and 'is an Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
1,74,20,20,1,0.27027027027027,dbo:Model in c_e and 'Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
1,24,17,17,1,0.708333333333333,dbo:Model in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Copenhagen) in G
1,126,20,20,1,0.158730158730159,dbo:Model in c_e and 'Next Top Model' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
1,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next Top' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
1,151,20,20,1,0.132450331125828,dbo:Model in c_e and 'Next' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
1,57,20,20,1,0.350877192982456,dbo:Model in c_e and 'America's' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
1,131,20,20,1,0.152671755725191,dbo:Model in c_e and 'Top Model' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
1,126,20,20,1,0.158730158730159,dbo:Model in c_e and 'Next Top' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
1,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
1,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next Top Model' in l_e => (e, dbp:title, "America's Next Top Model winner"@en) in G
0.981818181818182,109,55,54,0.981818181818182,0.495412844036697,dbo:Model in c_e and 'Brazilian' in l_e => (e, dbp:birthPlace, dbr:Brazil) in G
0.981818181818182,106,55,54,0.981818181818182,0.509433962264151,dbo:Model in c_e and 'a Brazilian' in l_e => (e, dbp:birthPlace, dbr:Brazil) in G
0.974025974025974,109,77,75,0.974025974025974,0.688073394495413,dbo:Model in c_e and 'Brazilian' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.973684210526316,53,38,37,0.973684210526316,0.69811320754717,dbo:Model in c_e and 'Dutch' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.973684210526316,50,38,37,0.973684210526316,0.74,dbo:Model in c_e and 'a Dutch' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.973684210526316,50,38,37,0.973684210526316,0.74,dbo:Model in c_e and 'is a Dutch' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.968911917098446,1752,193,187,0.968911917098446,0.106735159817352,dbo:Model in c_e and 'model' in l_e => (e, dbo:agency, dbr:Elite_Model_Management) in G
0.966666666666667,55,30,29,0.966666666666667,0.527272727272727,dbo:Model in c_e and 'is an Indian' in l_e => (e, dbo:birthPlace, dbr:India) in G
0.966666666666667,68,30,29,0.966666666666667,0.426470588235294,dbo:Model in c_e and 'Indian' in l_e => (e, dbo:birthPlace, dbr:India) in G
0.966666666666667,55,30,29,0.966666666666667,0.527272727272727,dbo:Model in c_e and 'an Indian' in l_e => (e, dbo:birthPlace, dbr:India) in G
0.963855421686747,576,83,80,0.963855421686747,0.138888888888889,dbo:Model in c_e and 'actress' in l_e => (e, dbo:occupation, dbr:Actress) in G
0.962365591397849,1752,186,179,0.962365591397849,0.102168949771689,dbo:Model in c_e and 'model' in l_e => (e, dbp:eyecolor, "Blue"@en) in G
0.962085308056872,1752,211,203,0.962085308056872,0.115867579908676,dbo:Model in c_e and 'model' in l_e => (e, dbp:haircolor, "Brown"@en) in G
0.961038961038961,106,77,74,0.961038961038961,0.69811320754717,dbo:Model in c_e and 'a Brazilian' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.96042216358839,1752,379,364,0.96042216358839,0.207762557077626,dbo:Model in c_e and 'model' in l_e => (e, dbp:occupation, "Model"@en) in G
0.956962025316456,1752,395,378,0.956962025316456,0.215753424657534,dbo:Model in c_e and 'model' in l_e => (e, dbp:agency, ""@en) in G
0.955665024630542,1752,406,388,0.955665024630542,0.221461187214612,dbo:Model in c_e and 'model' in l_e => (e, dbo:eyeColor, "Blue") in G
0.954545454545455,28,22,21,0.954545454545455,0.75,dbo:Model in c_e and 'Argentine' in l_e => (e, dbp:birthPlace, dbr:Argentina) in G
0.954545454545455,55,22,21,0.954545454545455,0.381818181818182,dbo:Model in c_e and 'is an Indian' in l_e => (e, dbp:birthPlace, dbr:India) in G
0.954545454545455,68,22,21,0.954545454545455,0.308823529411765,dbo:Model in c_e and 'Indian' in l_e => (e, dbp:birthPlace, dbr:India) in G
0.954545454545455,55,22,21,0.954545454545455,0.381818181818182,dbo:Model in c_e and 'an Indian' in l_e => (e, dbp:birthPlace, dbr:India) in G
0.954545454545455,71,22,21,0.954545454545455,0.295774647887324,dbo:Model in c_e and 'Italian' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.952380952380952,71,21,20,0.952380952380952,0.28169014084507,dbo:Model in c_e and 'Italian' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.950617283950617,1752,243,231,0.950617283950617,0.131849315068493,dbo:Model in c_e and 'model' in l_e => (e, dbo:eyeColor, "Green") in G
0.95,48,20,19,0.95,0.395833333333333,dbo:Model in c_e and 'is a Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.95,49,20,19,0.95,0.387755102040816,dbo:Model in c_e and 'a Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.95,98,20,19,0.95,0.193877551020408,dbo:Model in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.95,24,20,19,0.95,0.791666666666667,dbo:Model in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.947368421052632,98,19,18,0.947368421052632,0.183673469387755,dbo:Model in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.945454545454545,102,55,52,0.945454545454545,0.509803921568627,dbo:Model in c_e and 'is a Brazilian' in l_e => (e, dbp:birthPlace, dbr:Brazil) in G
0.944444444444444,48,18,17,0.944444444444444,0.354166666666667,dbo:Model in c_e and 'is a Russian' in l_e => (e, dbp:birthPlace, dbr:Russia) in G
0.944444444444444,74,18,17,0.944444444444444,0.22972972972973,dbo:Model in c_e and 'Russian' in l_e => (e, dbp:birthPlace, dbr:Russia) in G
0.944444444444444,49,18,17,0.944444444444444,0.346938775510204,dbo:Model in c_e and 'a Russian' in l_e => (e, dbp:birthPlace, dbr:Russia) in G
0.944444444444444,24,18,17,0.944444444444444,0.708333333333333,dbo:Model in c_e and 'Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.944444444444444,50,36,34,0.944444444444444,0.68,dbo:Model in c_e and 'is a Dutch' in l_e => (e, dbo:birthPlace, dbr:Netherlands) in G
0.944444444444444,53,36,34,0.944444444444444,0.641509433962264,dbo:Model in c_e and 'Dutch' in l_e => (e, dbo:birthPlace, dbr:Netherlands) in G
0.944444444444444,50,36,34,0.944444444444444,0.68,dbo:Model in c_e and 'a Dutch' in l_e => (e, dbo:birthPlace, dbr:Netherlands) in G
0.942222222222222,1752,225,212,0.942222222222222,0.121004566210046,dbo:Model in c_e and 'model' in l_e => (e, dbp:eyecolor, "Brown"@en) in G
0.94150417827298,1752,359,338,0.94150417827298,0.192922374429224,dbo:Model in c_e and 'model' in l_e => (e, dbo:hairColor, "Blonde") in G
0.941176470588235,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'a Danish' in l_e => (e, dbo:birthPlace, dbr:Copenhagen) in G
0.941176470588235,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'is a Danish' in l_e => (e, dbo:birthPlace, dbr:Copenhagen) in G
0.938735177865613,1752,506,475,0.938735177865613,0.271118721461187,dbo:Model in c_e and 'model' in l_e => (e, dbo:hairColor, "Brown") in G
