value,supA,supB,supAB,condBA,condAB,string
0.486231884057971,46,15,11,0.733333333333333,0.239130434782609,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Park Albanian' in l_e
0.486231884057971,46,15,11,0.733333333333333,0.239130434782609,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Park Albanian Parku' in l_e
0.483375959079284,46,17,12,0.705882352941177,0.260869565217391,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Albanian Parku' in l_e
0.483375959079284,46,17,12,0.705882352941177,0.260869565217391,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Parku' in l_e
0.430839002267574,27,49,15,0.306122448979592,0.555555555555556,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'American national' in l_e
0.423218467714955,61,49,23,0.469387755102041,0.377049180327869,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'American national' in l_e
0.409494535519126,61,48,22,0.458333333333333,0.360655737704918,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'is an American national' in l_e
0.409494535519126,61,48,22,0.458333333333333,0.360655737704918,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'an American national' in l_e
0.405092592592593,27,48,14,0.291666666666667,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'is an American national' in l_e
0.405092592592593,27,48,14,0.291666666666667,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'an American national' in l_e
0.397714285714286,125,49,28,0.571428571428571,0.224,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'American national' in l_e
0.396514161220044,27,51,14,0.274509803921569,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'is an American' in l_e
0.396014143362263,61,51,22,0.431372549019608,0.360655737704918,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'is an American' in l_e
0.395535402860133,61,47,21,0.446808510638298,0.344262295081967,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'an American national park' in l_e
0.395535402860133,61,47,21,0.446808510638298,0.344262295081967,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'is an American national park' in l_e
0.395535402860133,61,47,21,0.446808510638298,0.344262295081967,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'American national park' in l_e
0.38925,125,48,27,0.5625,0.216,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'an American national' in l_e
0.38925,125,48,27,0.5625,0.216,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is an American national' in l_e
0.384259259259259,27,56,14,0.25,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'an American' in l_e
0.380595744680851,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'American national park' in l_e
0.380595744680851,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is an American national park' in l_e
0.380595744680851,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'an American national park' in l_e
0.379038613081166,27,47,13,0.276595744680851,0.481481481481481,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'is an American national park' in l_e
0.379038613081166,27,47,13,0.276595744680851,0.481481481481481,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'an American national park' in l_e
0.379038613081166,27,47,13,0.276595744680851,0.481481481481481,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'American national park' in l_e
0.377980364656382,46,31,14,0.451612903225806,0.304347826086957,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Albanian' in l_e
0.37675644028103,61,56,22,0.392857142857143,0.360655737704918,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'an American' in l_e
0.376084860173578,61,17,10,0.588235294117647,0.163934426229508,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'American national park located' in l_e
0.376084860173578,61,17,10,0.588235294117647,0.163934426229508,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'an American national park located' in l_e
0.372705882352941,125,51,27,0.529411764705882,0.216,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is an American' in l_e
