value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:City in c_e and 'County California United' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_California) in G
0.9,22,220,22,0.1,1,dbo:City in c_e and 'County California' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_California) in G
0.9,22,220,22,0.1,1,dbo:City in c_e and 'California United' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_California) in G
0.899532710280374,43,428,43,0.100467289719626,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => (e, dbp:julSnowInch, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899334442595674,121,1202,121,0.100665557404326,1,dbo:City in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:States_and_union_territories_of_India) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'Oakland County' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'in Oakland' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and ' is a city in Oakland County in the U.S. state of ' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'city in Oakland County in' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'in Oakland County in the' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'is a city in Oakland' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:City in c_e and 'a city in Oakland County' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Michigan) in G
