value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and 'Poland' in l_e => (e, dbp:leagueChampType, dbr:SuperFinał) in G
1,25,16,16,1,0.64,dbo:CanadianFootballTeam in c_e and 'World' in l_e => (e, dbp:leagueChampType, "World Bowl wins"@en) in G
1,17,16,16,1,0.941176470588235,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => (e, dbp:leagueChampType, "World Bowl wins"@en) in G
1,69,15,15,1,0.217391304347826,dbo:CanadianFootballTeam in c_e and 'are an American' in l_e => (e, dbp:location, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => (e, dbp:location, dbr:Japan) in G
1,97,15,15,1,0.154639175257732,dbo:CanadianFootballTeam in c_e and 'an American football' in l_e => (e, dbp:location, dbr:Japan) in G
1,30,15,15,1,0.5,dbo:CanadianFootballTeam in c_e and 'team located in' in l_e => (e, dbp:location, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => (e, dbp:location, dbr:Japan) in G
1,25,15,15,1,0.6,dbo:CanadianFootballTeam in c_e and 'an American football team located' in l_e => (e, dbp:location, dbr:Japan) in G
1,57,15,15,1,0.263157894736842,dbo:CanadianFootballTeam in c_e and 'are an American football team' in l_e => (e, dbp:location, dbr:Japan) in G
1,31,15,15,1,0.483870967741935,dbo:CanadianFootballTeam in c_e and 'located in' in l_e => (e, dbp:location, dbr:Japan) in G
1,111,15,15,1,0.135135135135135,dbo:CanadianFootballTeam in c_e and 'an American' in l_e => (e, dbp:location, dbr:Japan) in G
1,30,15,15,1,0.5,dbo:CanadianFootballTeam in c_e and 'team located' in l_e => (e, dbp:location, dbr:Japan) in G
1,25,15,15,1,0.6,dbo:CanadianFootballTeam in c_e and 'the X-League' in l_e => (e, dbp:location, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => (e, dbp:location, dbr:Japan) in G
1,59,15,15,1,0.254237288135593,dbo:CanadianFootballTeam in c_e and 'are an American football' in l_e => (e, dbp:location, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => (e, dbp:location, dbr:Japan) in G
1,92,15,15,1,0.16304347826087,dbo:CanadianFootballTeam in c_e and 'an American football team' in l_e => (e, dbp:location, dbr:Japan) in G
1,24,15,15,1,0.625,dbo:CanadianFootballTeam in c_e and 'Japan' in l_e => (e, dbp:location, dbr:Japan) in G
1,25,15,15,1,0.6,dbo:CanadianFootballTeam in c_e and 'X-League' in l_e => (e, dbp:location, dbr:Japan) in G
1,31,15,15,1,0.483870967741935,dbo:CanadianFootballTeam in c_e and 'located' in l_e => (e, dbp:location, dbr:Japan) in G
1,57,15,15,1,0.263157894736842,dbo:CanadianFootballTeam in c_e and 'are an American football team' in l_e => (e, dbo:location, dbr:Japan) in G
1,25,15,15,1,0.6,dbo:CanadianFootballTeam in c_e and 'an American football team located' in l_e => (e, dbo:location, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => (e, dbo:location, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => (e, dbo:location, dbr:Japan) in G
1,97,15,15,1,0.154639175257732,dbo:CanadianFootballTeam in c_e and 'an American football' in l_e => (e, dbo:location, dbr:Japan) in G
1,30,15,15,1,0.5,dbo:CanadianFootballTeam in c_e and 'team located in' in l_e => (e, dbo:location, dbr:Japan) in G
1,69,15,15,1,0.217391304347826,dbo:CanadianFootballTeam in c_e and 'are an American' in l_e => (e, dbo:location, dbr:Japan) in G
1,59,15,15,1,0.254237288135593,dbo:CanadianFootballTeam in c_e and 'are an American football' in l_e => (e, dbo:location, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => (e, dbo:location, dbr:Japan) in G
1,92,15,15,1,0.16304347826087,dbo:CanadianFootballTeam in c_e and 'an American football team' in l_e => (e, dbo:location, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => (e, dbo:location, dbr:Japan) in G
1,30,15,15,1,0.5,dbo:CanadianFootballTeam in c_e and 'team located' in l_e => (e, dbo:location, dbr:Japan) in G
1,25,15,15,1,0.6,dbo:CanadianFootballTeam in c_e and 'the X-League' in l_e => (e, dbo:location, dbr:Japan) in G
1,31,15,15,1,0.483870967741935,dbo:CanadianFootballTeam in c_e and 'located in' in l_e => (e, dbo:location, dbr:Japan) in G
1,111,15,15,1,0.135135135135135,dbo:CanadianFootballTeam in c_e and 'an American' in l_e => (e, dbo:location, dbr:Japan) in G
1,24,15,15,1,0.625,dbo:CanadianFootballTeam in c_e and 'Japan' in l_e => (e, dbo:location, dbr:Japan) in G
1,25,15,15,1,0.6,dbo:CanadianFootballTeam in c_e and 'X-League' in l_e => (e, dbo:location, dbr:Japan) in G
