value,supA,supB,supAB,condBA,condAB,string
0.898305084745763,177,18,18,1,0.101694915254237,dbo:SoccerClub in c_e and 'French' in l_e => (dbr:2004–05_Coupe_de_la_Ligue, dbp:team, e) in G
0.898148148148148,324,33,33,1,0.101851851851852,dbo:SoccerClub in c_e and 'a Spanish' in l_e => (dbr:1996–97_Copa_del_Rey, dbp:team, e) in G
0.897959183673469,392,40,40,1,0.102040816326531,dbo:SoccerClub in c_e and 'Spanish' in l_e => (dbr:2010–11_Copa_del_Rey, dbp:team, e) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:SoccerClub in c_e and 'Norwegian' in l_e => (dbr:1999_Norwegian_Football_Cup, dbp:team, e) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:SoccerClub in c_e and 'Norwegian' in l_e => (dbr:2018_Rosenborg_BK_season, dbp:team, e) in G
0.893129770992366,392,41,40,0.975609756097561,0.102040816326531,dbo:SoccerClub in c_e and 'Spanish' in l_e => (dbr:1995–96_Copa_del_Rey, dbp:team, e) in G
0.893023255813953,215,23,23,1,0.106976744186047,dbo:SoccerClub in c_e and 'English football' in l_e => (dbr:2013–14_FA_Cup, dbp:team, e) in G
0.892508143322476,307,33,33,1,0.107491856677524,dbo:SoccerClub in c_e and 'Italian' in l_e => (dbr:2012–13_Coppa_Italia, dbp:team, e) in G
0.892307692307692,324,34,33,0.970588235294118,0.101851851851852,dbo:SoccerClub in c_e and 'a Spanish' in l_e => (dbr:2000–01_Copa_del_Rey, dbp:team, e) in G
0.892018779342723,213,23,23,1,0.107981220657277,dbo:SoccerClub in c_e and 'Russian' in l_e => (dbr:2014–15_Russian_Cup, dbp:team, e) in G
0.89051094890511,137,15,15,1,0.109489051094891,dbo:SoccerClub in c_e and 'Portuguese' in l_e => (dbr:2016–17_Taça_de_Portugal, dbp:team, e) in G
0.889312977099237,261,28,27,0.964285714285714,0.103448275862069,dbo:SoccerClub in c_e and 'an Italian' in l_e => (dbr:2011–12_Coppa_Italia, dbp:team, e) in G
0.888888888888889,215,23,22,0.956521739130435,0.102325581395349,dbo:SoccerClub in c_e and 'English football' in l_e => (dbr:2014–15_FA_Cup, dbp:team, e) in G
0.888888888888889,180,20,20,1,0.111111111111111,dbo:SoccerClub in c_e and 'Greek' in l_e => (dbr:2008–09_Greek_Football_Cup, dbp:team, e) in G
0.888888888888889,180,20,20,1,0.111111111111111,dbo:SoccerClub in c_e and 'Greek' in l_e => (dbr:2010–11_Greek_Football_Cup, dbp:team, e) in G
0.887640449438202,177,19,18,0.947368421052632,0.101694915254237,dbo:SoccerClub in c_e and 'French' in l_e => (dbr:2014–15_Coupe_de_France, dbp:team, e) in G
0.887323943661972,213,24,24,1,0.112676056338028,dbo:SoccerClub in c_e and 'Russian' in l_e => (dbr:2015–16_Russian_Cup, dbp:team, e) in G
0.885304659498208,277,30,28,0.933333333333333,0.101083032490975,dbo:SoccerClub in c_e and 'Arabic' in l_e => (dbr:24th_Arabian_Gulf_Cup_squads, dbp:club, e) in G
0.882716049382716,324,38,38,1,0.117283950617284,dbo:SoccerClub in c_e and 'a Spanish' in l_e => (dbr:2008–09_Copa_del_Rey, dbp:team, e) in G
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:SoccerClub in c_e and 'Conference' in l_e => (dbr:2018_New_England_Revolution_season, dbp:team, e) in G
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:SoccerClub in c_e and 'Conference' in l_e => (dbr:2019_Minnesota_United_FC_season, dbp:team, e) in G
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:SoccerClub in c_e and 'Conference' in l_e => (dbr:2018_Seattle_Sounders_FC_season, dbp:team, e) in G
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:SoccerClub in c_e and 'Conference' in l_e => (dbr:2019_FC_Dallas_season, dbp:team, e) in G
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:SoccerClub in c_e and 'Conference' in l_e => (dbr:2017_New_York_Red_Bulls_season, dbp:team, e) in G
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:SoccerClub in c_e and 'Conference' in l_e => (dbr:2016_Seattle_Sounders_FC_season, dbp:team, e) in G
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:SoccerClub in c_e and 'Conference' in l_e => (dbr:2016_San_Jose_Earthquakes_season, dbp:team, e) in G
0.882352941176471,271,31,30,0.967741935483871,0.11070110701107,dbo:SoccerClub in c_e and 'is a Spanish' in l_e => (dbr:2015–16_Copa_del_Rey, dbp:team, e) in G
