value,supA,supB,supAB,condBA,condAB,string
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Bridge in c_e and 'Minnesota' in l_e(c,p,os) => (e, dbo:crosses, dbr:Mississippi_River) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Bridge in c_e and 'Minnesota' in l_e(c,p,os) => (e, dbp:place, dbr:Mississippi_River) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:Bridge in c_e and 'Minnesota' in l_e(c,p,os) => (e, dbp:crosses, dbr:Mississippi_River) in G
0.868217054263566,17,129,17,0.131782945736434,1,dbo:Bridge in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:China) in G
0.857142857142857,15,111,14,0.126126126126126,0.933333333333333,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:locale, dbr:China) in G
0.852459016393443,17,121,16,0.132231404958678,0.941176470588235,dbo:Bridge in c_e and ' New South Wales' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.852459016393443,17,121,16,0.132231404958678,0.941176470588235,dbo:Bridge in c_e and ', New South Wales, Australia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.852459016393443,17,121,16,0.132231404958678,0.941176470588235,dbo:Bridge in c_e and ' New South Wales Australia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.852459016393443,17,121,16,0.132231404958678,0.941176470588235,dbo:Bridge in c_e and ' New South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.847619047619048,16,105,16,0.152380952380952,1,dbo:Bridge in c_e and 'is a Grade' in l_e(c,p,so) => (e, dbp:heritage, dbr:Listed_building) in G
0.83969465648855,19,129,17,0.131782945736434,0.894736842105263,dbo:Bridge in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:China) in G
0.836065573770492,19,121,18,0.148760330578512,0.947368421052632,dbo:Bridge in c_e and 'New South Wales Australia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.836065573770492,19,121,18,0.148760330578512,0.947368421052632,dbo:Bridge in c_e and 'Wales Australia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.836065573770492,19,121,18,0.148760330578512,0.947368421052632,dbo:Bridge in c_e and 'South Wales Australia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.828828828828829,19,111,19,0.171171171171171,1,dbo:Bridge in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:locale, dbr:China) in G
0.827868852459016,20,121,19,0.15702479338843,0.95,dbo:Bridge in c_e and 'New South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.827868852459016,20,121,19,0.15702479338843,0.95,dbo:Bridge in c_e and 'New South Wales' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:New_South_Wales) in G
0.820754716981132,18,105,17,0.161904761904762,0.944444444444444,dbo:Bridge in c_e and 'a Grade' in l_e(c,p,so) => (e, dbp:heritage, dbr:Listed_building) in G
0.81981981981982,20,111,20,0.18018018018018,1,dbo:Bridge in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:locale, dbr:China) in G
0.819047619047619,15,101,11,0.108910891089109,0.733333333333333,dbo:Bridge in c_e and ' is a road bridge across the River ' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
0.819047619047619,15,101,11,0.108910891089109,0.733333333333333,dbo:Bridge in c_e and ' is a road bridge across the River ' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.818181818181818,21,129,18,0.13953488372093,0.857142857142857,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:China) in G
0.813953488372093,24,129,24,0.186046511627907,1,dbo:Bridge in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:China) in G
0.80952380952381,16,101,12,0.118811881188119,0.75,dbo:Bridge in c_e and 'road bridge across the River' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
0.80952380952381,16,101,12,0.118811881188119,0.75,dbo:Bridge in c_e and 'road bridge across the River' in l_e(c,p,so) => (e, dbo:crosses, dbr:River_Thames) in G
0.806201550387597,25,129,25,0.193798449612403,1,dbo:Bridge in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:China) in G
0.80188679245283,16,101,11,0.108910891089109,0.6875,dbo:Bridge in c_e and ' is a road bridge across the ' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
0.80188679245283,16,101,11,0.108910891089109,0.6875,dbo:Bridge in c_e and 'a road bridge across the' in l_e(c,p,so) => (e, dbp:crosses, dbr:River_Thames) in G
