value,supA,supB,supAB,condBA,condAB,string
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'Garden is' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'shrubs' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'Street' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'The arboretum was' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'The arboretum was' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'Garden is' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'Street' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'shrubs' in l_e
0.893280632411067,253,27,27,1,0.106719367588933,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'The Arboretum' in l_e
0.893280632411067,253,27,27,1,0.106719367588933,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'arboretum was' in l_e
0.893280632411067,253,27,27,1,0.106719367588933,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'botanical gardens' in l_e
0.893280632411067,253,27,27,1,0.106719367588933,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'The gardens' in l_e
0.893280632411067,253,27,27,1,0.106719367588933,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'Botanical Gardens' in l_e
0.893280632411067,253,27,27,1,0.106719367588933,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'The Arboretum' in l_e
0.893280632411067,253,27,27,1,0.106719367588933,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'arboretum was' in l_e
0.893280632411067,253,27,27,1,0.106719367588933,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'The gardens' in l_e
0.893280632411067,253,27,27,1,0.106719367588933,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'botanical gardens' in l_e
0.893280632411067,253,27,27,1,0.106719367588933,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'Botanical Gardens' in l_e
0.889328063241107,253,28,28,1,0.110671936758893,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'the campus' in l_e
0.889328063241107,253,28,28,1,0.110671936758893,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'without charge The' in l_e
0.889328063241107,253,28,28,1,0.110671936758893,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'without charge The' in l_e
0.889328063241107,253,28,28,1,0.110671936758893,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'the campus' in l_e
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'a botanical' in l_e
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'campus of' in l_e
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'Avenue' in l_e
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'open daily without charge' in l_e
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'a botanical garden' in l_e
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'a botanical garden' in l_e
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'a botanical' in l_e
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'campus of' in l_e
0.885375494071146,253,29,29,1,0.114624505928854,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'Avenue' in l_e
