value,supA,supB,supAB,condBA,condAB,string
1,33,71,33,0.464788732394366,1,dbo:SportsEvent in c_e and (e, dbp:name, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
1,19,58,19,0.327586206896552,1,dbo:SportsEvent in c_e and (e, dbp:name, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2007' in l_e
1,16,56,16,0.285714285714286,1,dbo:SportsEvent in c_e and (e, dbp:name, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012' in l_e
1,20,69,20,0.289855072463768,1,dbo:SportsEvent in c_e and (e, dbp:name, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2014' in l_e
1,17,60,17,0.283333333333333,1,dbo:SportsEvent in c_e and (e, dbp:name, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2010' in l_e
1,36,92,36,0.391304347826087,1,dbo:SportsEvent in c_e and (e, dbp:name, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e
1,22,150,22,0.146666666666667,1,dbo:SportsEvent in c_e and (e, dbp:name, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2013' in l_e
1,20,72,20,0.277777777777778,1,dbo:SportsEvent in c_e and (e, dbp:name, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2009' in l_e
1,27,76,27,0.355263157894737,1,dbo:SportsEvent in c_e and (e, dbp:name, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2011' in l_e
1,46,16,16,1,0.347826086956522,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Thailand) in G => 'held in Bangkok Thailand from' in l_e
1,26,70,26,0.371428571428571,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:China) in G => 'China' in l_e
1,15,44,15,0.340909090909091,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:France) in G => 'France' in l_e
1,25,83,25,0.301204819277108,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Italy) in G => 'Italy' in l_e
1,19,15,15,1,0.789473684210526,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'held in Kuala Lumpur Malaysia' in l_e
1,19,17,17,1,0.894736842105263,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'Kuala Lumpur Malaysia' in l_e
1,19,19,19,1,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'in Kuala Lumpur' in l_e
1,19,15,15,1,0.789473684210526,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'held in Kuala' in l_e
1,19,19,19,1,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'Kuala Lumpur' in l_e
1,19,19,19,1,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'in Kuala' in l_e
1,19,17,17,1,0.894736842105263,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'Lumpur Malaysia' in l_e
1,19,17,17,1,0.894736842105263,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'in Kuala Lumpur Malaysia' in l_e
1,19,15,15,1,0.789473684210526,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'held in Kuala Lumpur' in l_e
1,19,20,19,0.95,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'Kuala' in l_e
1,19,19,19,1,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'Lumpur' in l_e
1,20,20,20,1,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Planica) in G => 'in Planica' in l_e
1,20,22,20,0.909090909090909,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Planica) in G => 'Planica' in l_e
1,18,22,18,0.818181818181818,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Israel) in G => 'Maccabiah' in l_e
