value,supA,supB,supAB,condBA,condAB,string
0.409090909090909,426,322,306,0.950310559006211,0.71830985915493,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.408544726301736,427,322,306,0.950310559006211,0.716627634660422,dbo:Year in c_e and 'of the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.405298013245033,433,322,306,0.950310559006211,0.706697459584296,dbo:Year in c_e and 'the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.405298013245033,433,322,306,0.950310559006211,0.706697459584296,dbo:Year in c_e and 'the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.403947368421053,438,322,307,0.953416149068323,0.700913242009132,dbo:Year in c_e and 'Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.403416557161629,439,322,307,0.953416149068323,0.699316628701595,dbo:Year in c_e and 'Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.400262467191601,440,322,305,0.947204968944099,0.693181818181818,dbo:Year in c_e and 'year of the Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.400262467191601,440,322,305,0.947204968944099,0.693181818181818,dbo:Year in c_e and 'year of the Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.399193548387097,422,322,297,0.922360248447205,0.703791469194313,dbo:Year in c_e and 'the 2nd' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.398373983739837,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and '2nd millennium the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.398373983739837,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and 'of the 2nd millennium the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.398373983739837,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and 'year of the 2nd millennium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.398373983739837,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and 'the 2nd millennium the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.398373983739837,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and 'of the 2nd millennium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.398373983739837,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and 'year of the 2nd' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397834912043302,417,322,294,0.91304347826087,0.705035971223022,dbo:Year in c_e and 'the 2nd millennium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397834912043302,417,322,294,0.91304347826087,0.705035971223022,dbo:Year in c_e and 'of the 2nd' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397834912043302,417,322,294,0.91304347826087,0.705035971223022,dbo:Year in c_e and '2nd millennium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397653194263364,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397653194263364,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397653194263364,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397653194263364,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.397653194263364,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
