value,supA,supB,supAB,condBA,condAB,string
0.214285714285714,25,59,18,0.305084745762712,0.72,dbo:GolfPlayer in c_e and 'the University of Houston' in l_e => exists s : (s, dbp:name, e) in G
0.214285714285714,25,59,18,0.305084745762712,0.72,dbo:GolfPlayer in c_e and 'University of Houston' in l_e => exists s : (s, dbp:name, e) in G
0.214285714285714,25,59,18,0.305084745762712,0.72,dbo:GolfPlayer in c_e and 'of Houston' in l_e => exists s : (s, dbp:name, e) in G
0.211957743313104,3473,976,943,0.966188524590164,0.271523178807947,dbo:GolfPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:champion, e) in G
0.21038188886348,3397,976,920,0.942622950819672,0.270827200471004,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.207125992702297,3683,976,965,0.988729508196721,0.262014661960358,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.202189781021898,3134,976,831,0.851434426229508,0.265156349712827,dbo:GolfPlayer in c_e and 'born' in l_e => exists s : (s, dbo:champion, e) in G
0.201347935973041,2585,976,717,0.734631147540984,0.277369439071567,dbo:GolfPlayer in c_e and 'Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.194528875379939,233,96,64,0.666666666666667,0.274678111587983,dbo:GolfPlayer in c_e and 'was an American professional golfer' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.193939393939394,234,96,64,0.666666666666667,0.273504273504274,dbo:GolfPlayer in c_e and 'was an American professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.19,41,59,19,0.322033898305085,0.463414634146341,dbo:GolfPlayer in c_e and 'Houston' in l_e => exists s : (s, dbp:name, e) in G
0.182481751824818,76,61,25,0.409836065573771,0.328947368421053,dbo:GolfPlayer in c_e and 'golf course' in l_e => exists s : (s, dbp:designer, e) in G
0.180851063829787,33,61,17,0.278688524590164,0.515151515151515,dbo:GolfPlayer in c_e and 'architect' in l_e => exists s : (s, dbp:designer, e) in G
0.172452407614782,810,976,308,0.315573770491803,0.380246913580247,dbo:GolfPlayer in c_e and 'European' in l_e => exists s : (s, dbo:champion, e) in G
0.172043010752688,32,61,16,0.262295081967213,0.5,dbo:GolfPlayer in c_e and 'golf course architect' in l_e => exists s : (s, dbp:designer, e) in G
0.172043010752688,32,61,16,0.262295081967213,0.5,dbo:GolfPlayer in c_e and 'course architect' in l_e => exists s : (s, dbp:designer, e) in G
0.171717171717172,300,96,68,0.708333333333333,0.226666666666667,dbo:GolfPlayer in c_e and 'was an American' in l_e => exists s : (s, dbp:rd1Team, e) in G
