value,supA,supB,supAB,condBA,condAB,string
1,18,32,18,0.5625,1,dbo:Ship in c_e and 'Landmark' in l_e => exists o : (e, dbp:designatedNrhpType, o) in G
1,18,32,18,0.5625,1,dbo:Ship in c_e and 'Historic Landmark' in l_e => exists o : (e, dbp:designatedNrhpType, o) in G
1,18,32,18,0.5625,1,dbo:Ship in c_e and 'National Historic Landmark' in l_e => exists o : (e, dbp:designatedNrhpType, o) in G
1,72,529,72,0.136105860113422,1,dbo:Ship in c_e and 'Hamburg as yard' in l_e => exists o : (e, dbp:partof, o) in G
1,72,529,72,0.136105860113422,1,dbo:Ship in c_e and 'Hamburg as yard number' in l_e => exists o : (e, dbp:partof, o) in G
1,72,529,72,0.136105860113422,1,dbo:Ship in c_e and 'Hamburg as' in l_e => exists o : (e, dbp:partof, o) in G
1,18,40,18,0.45,1,dbo:Ship in c_e and 'National Historic Landmark' in l_e => exists o : (e, dbp:nrhpType, o) in G
1,18,40,18,0.45,1,dbo:Ship in c_e and 'Historic Landmark' in l_e => exists o : (e, dbp:nrhpType, o) in G
1,18,40,18,0.45,1,dbo:Ship in c_e and 'Landmark' in l_e => exists o : (e, dbp:nrhpType, o) in G
1,20,137,20,0.145985401459854,1,dbo:Ship in c_e and 'She was named after ' in l_e => exists o : (e, dbp:shipWayNumber, o) in G
1,20,137,20,0.145985401459854,1,dbo:Ship in c_e and 'was named after ' in l_e => exists o : (e, dbp:shipWayNumber, o) in G
1,18,74,18,0.243243243243243,1,dbo:Ship in c_e and 'Landmark' in l_e => exists o : (e, dbp:added, o) in G
1,18,74,18,0.243243243243243,1,dbo:Ship in c_e and 'Historic Landmark' in l_e => exists o : (e, dbp:added, o) in G
1,18,74,18,0.243243243243243,1,dbo:Ship in c_e and 'National Historic Landmark' in l_e => exists o : (e, dbp:added, o) in G
1,18,73,18,0.246575342465753,1,dbo:Ship in c_e and 'National Historic Landmark' in l_e => exists o : (e, dbp:refnum, o) in G
1,18,73,18,0.246575342465753,1,dbo:Ship in c_e and 'Landmark' in l_e => exists o : (e, dbp:refnum, o) in G
1,18,73,18,0.246575342465753,1,dbo:Ship in c_e and 'Historic Landmark' in l_e => exists o : (e, dbp:refnum, o) in G
1,47,453,47,0.103752759381898,1,dbo:Ship in c_e and '1944 and commissioned under the' in l_e => exists o : (e, dbp:commanders, o) in G
1,56,453,56,0.123620309050773,1,dbo:Ship in c_e and 'the German Imperial Navy on' in l_e => exists o : (e, dbp:commanders, o) in G
1,85,453,85,0.187637969094923,1,dbo:Ship in c_e and 'and commissioned under the command' in l_e => exists o : (e, dbp:commanders, o) in G
1,72,453,72,0.158940397350993,1,dbo:Ship in c_e and 'Hamburg as yard number' in l_e => exists o : (e, dbp:commanders, o) in G
1,56,453,56,0.123620309050773,1,dbo:Ship in c_e and 'German Imperial Navy on' in l_e => exists o : (e, dbp:commanders, o) in G
1,47,453,47,0.103752759381898,1,dbo:Ship in c_e and '1944 and commissioned under' in l_e => exists o : (e, dbp:commanders, o) in G
1,85,453,85,0.187637969094923,1,dbo:Ship in c_e and 'and commissioned under the' in l_e => exists o : (e, dbp:commanders, o) in G
1,72,453,72,0.158940397350993,1,dbo:Ship in c_e and 'Hamburg as' in l_e => exists o : (e, dbp:commanders, o) in G
1,72,453,72,0.158940397350993,1,dbo:Ship in c_e and 'Hamburg as yard' in l_e => exists o : (e, dbp:commanders, o) in G
1,57,453,57,0.125827814569536,1,dbo:Ship in c_e and 'Imperial Navy on' in l_e => exists o : (e, dbp:commanders, o) in G
