value,supA,supB,supAB,condBA,condAB,string
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Racecourse in c_e and 'horse racing' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Racecourse in c_e and 'racing' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Racecourse in c_e and 'a horse' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.892682926829268,22,205,22,0.107317073170732,1,dbo:Racecourse in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:coursetype, o) in G
0.890282131661442,35,319,35,0.109717868338558,1,dbo:Racecourse in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.888888888888889,34,306,34,0.111111111111111,1,dbo:Racecourse in c_e and 'racing track' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.878048780487805,25,205,25,0.121951219512195,1,dbo:Racecourse in c_e and 'Racecourse is a' in l_e(c,p,so) => exists o : (e, dbp:coursetype, o) in G
0.875968992248062,16,129,16,0.124031007751938,1,dbo:Racecourse in c_e and 'owned by' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.875816993464052,38,306,38,0.124183006535948,1,dbo:Racecourse in c_e and 'Racecourse' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.873170731707317,26,205,26,0.126829268292683,1,dbo:Racecourse in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:coursetype, o) in G
0.863414634146341,28,205,28,0.136585365853659,1,dbo:Racecourse in c_e and 'Racecourse is' in l_e(c,p,so) => exists o : (e, dbp:coursetype, o) in G
0.862745098039216,42,306,42,0.137254901960784,1,dbo:Racecourse in c_e and 'track' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.862745098039216,42,306,42,0.137254901960784,1,dbo:Racecourse in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.855799373040752,46,319,46,0.144200626959248,1,dbo:Racecourse in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.852713178294574,19,129,19,0.147286821705426,1,dbo:Racecourse in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.852664576802508,47,319,47,0.147335423197492,1,dbo:Racecourse in c_e and 'horse racing' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.846394984326019,49,319,49,0.153605015673981,1,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.84390243902439,32,205,32,0.15609756097561,1,dbo:Racecourse in c_e and 'Racecourse' in l_e(c,p,so) => exists o : (e, dbp:coursetype, o) in G
0.833333333333333,51,306,51,0.166666666666667,1,dbo:Racecourse in c_e and 'horse racing' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.831775700934579,18,107,18,0.168224299065421,1,dbo:Racecourse in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:racetype, o) in G
0.816993464052288,56,306,56,0.183006535947712,1,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.803921568627451,60,306,60,0.196078431372549,1,dbo:Racecourse in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.796238244514107,65,319,65,0.203761755485893,1,dbo:Racecourse in c_e and 'racing' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.790243902439024,43,205,43,0.209756097560976,1,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => exists o : (e, dbp:coursetype, o) in G
0.73202614379085,82,306,82,0.26797385620915,1,dbo:Racecourse in c_e and 'racing' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
