value,supA,supB,supAB,condBA,condAB,string
0.942809041582063,48,54,48,0.888888888888889,1,dbo:Athlete in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.879289411889788,7675,9057,7331,0.809429170807111,0.955179153094463,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.873657758551689,7675,8832,7193,0.81442481884058,0.937198697068404,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.823786091908598,7675,8488,6649,0.783341187558907,0.866319218241042,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.822283612963662,7675,8496,6640,0.781544256120527,0.86514657980456,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.82140395953118,7096,9057,6585,0.727061941040079,0.927987598647125,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.817825082566229,7096,8504,6353,0.74706020696143,0.895293122886133,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.812984613574263,7675,8504,6568,0.772342427093133,0.855765472312704,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbp:sport, o) in G
0.812348112984706,7096,8832,6431,0.728147644927536,0.906285231116122,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.808164517185636,6728,8504,6113,0.718838193791157,0.90859096313912,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbp:sport, o) in G
0.794719414239026,19,27,18,0.666666666666667,0.947368421052632,dbo:Athlete in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.794719414239026,19,27,18,0.666666666666667,0.947368421052632,dbo:Athlete in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.794719414239026,19,27,18,0.666666666666667,0.947368421052632,dbo:Athlete in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.793610926703269,7096,8496,6162,0.725282485875706,0.868376550169109,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.793095761207663,6728,9057,6191,0.683559677597438,0.920184304399524,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbp:birthDate, o) in G
