value,supA,supB,supAB,condBA,condAB,string
1,46,18,18,1,0.391304347826087,dbo:SpaceMission in c_e and (e, dbo:launchVehicle, dbr:Thor-Agena) in G => 'occurred' in l_e(c,p,so)
1,46,18,18,1,0.391304347826087,dbo:SpaceMission in c_e and (e, dbo:launchVehicle, dbr:Thor-Agena) in G => 'occurred at' in l_e(c,p,so)
1,409,48,48,1,0.117359413202934,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Communications_satellite) in G => 'geostationary communications' in l_e(c,p,so)
1,409,70,70,1,0.171149144254279,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Communications_satellite) in G => 'a communications' in l_e(c,p,so)
1,409,183,183,1,0.447432762836186,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Communications_satellite) in G => 'communications' in l_e(c,p,so)
1,409,73,73,1,0.178484107579462,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Communications_satellite) in G => 's satellite' in l_e(c,p,os)
1,88,25,25,1,0.284090909090909,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Weather_satellite) in G => 'weather' in l_e(c,p,so)
1,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'placed' in l_e(c,p,os)
1,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'Station' in l_e(c,p,os)
1,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'Station and placed' in l_e(c,p,os)
1,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'Station and' in l_e(c,p,os)
1,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'and placed' in l_e(c,p,os)
1,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => ' Station, and placed ' in l_e(c,p,os)
1,179,19,19,1,0.106145251396648,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Station and' in l_e(c,p,os)
1,179,19,19,1,0.106145251396648,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'and placed' in l_e(c,p,os)
1,179,19,19,1,0.106145251396648,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => ' Air Force Station, and placed ' in l_e(c,p,os)
1,179,19,19,1,0.106145251396648,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => ', and placed ' in l_e(c,p,os)
1,179,19,19,1,0.106145251396648,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Air Force Station and placed' in l_e(c,p,os)
1,179,19,19,1,0.106145251396648,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Air Force Station and' in l_e(c,p,os)
1,179,19,19,1,0.106145251396648,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Force Station and placed' in l_e(c,p,os)
1,179,19,19,1,0.106145251396648,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'placed' in l_e(c,p,os)
1,179,19,19,1,0.106145251396648,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Force Station and' in l_e(c,p,os)
1,179,19,19,1,0.106145251396648,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => ' and placed' in l_e(c,p,os)
1,179,19,19,1,0.106145251396648,dbo:SpaceMission in c_e and (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Station and placed' in l_e(c,p,os)
1,64,44,44,1,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G => 'expedition to the' in l_e(c,p,so)
1,64,44,44,1,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:International_Space_Station) in G => 'expedition to the' in l_e(c,p,so)
1,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'satellite based' in l_e(c,p,so)
1,31,16,16,1,0.516129032258065,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'satellite based on an' in l_e(c,p,so)
1,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'based on an' in l_e(c,p,so)
1,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'satellite based on' in l_e(c,p,so)
1,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'The launch of' in l_e(c,p,os)
1,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'The launch' in l_e(c,p,os)
1,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'launch of' in l_e(c,p,os)
1,146,20,20,1,0.136986301369863,dbo:SpaceMission in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'and placed' in l_e(c,p,os)
1,146,20,20,1,0.136986301369863,dbo:SpaceMission in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'Station and' in l_e(c,p,os)
1,146,20,20,1,0.136986301369863,dbo:SpaceMission in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => ' Station, and placed ' in l_e(c,p,os)
1,146,20,20,1,0.136986301369863,dbo:SpaceMission in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'Station' in l_e(c,p,os)
1,146,20,20,1,0.136986301369863,dbo:SpaceMission in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'placed' in l_e(c,p,os)
1,146,20,20,1,0.136986301369863,dbo:SpaceMission in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'Station and placed' in l_e(c,p,os)
1,85,25,25,1,0.294117647058824,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Weather_satellite) in G => 'weather' in l_e(c,p,so)
1,406,73,73,1,0.179802955665025,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Communications_satellite) in G => 's satellite' in l_e(c,p,os)
1,406,183,183,1,0.450738916256158,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Communications_satellite) in G => 'communications' in l_e(c,p,so)
1,406,70,70,1,0.172413793103448,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Communications_satellite) in G => 'a communications' in l_e(c,p,so)
1,406,49,49,1,0.120689655172414,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Communications_satellite) in G => 'geostationary communications' in l_e(c,p,so)
1,43,32,32,1,0.744186046511628,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => '-2 spacecraft' in l_e(c,p,os)
1,43,32,32,1,0.744186046511628,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => ' spacecraft, ' in l_e(c,p,os)
1,43,32,32,1,0.744186046511628,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => '-2 spacecraft, ' in l_e(c,p,os)
1,19,15,15,1,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'had the serial' in l_e(c,p,os)
