value,supA,supB,supAB,condBA,condAB,string
0.852459016393443,61,43,43,1,0.704918032786885,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.811475409836066,61,38,38,1,0.622950819672131,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.796875,64,38,38,1,0.59375,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.775800711743772,562,310,310,1,0.551601423487544,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.770154373927959,583,315,315,1,0.540308747855918,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.761904761904762,42,22,22,1,0.523809523809524,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.701550387596899,129,52,52,1,0.403100775193798,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.6953125,64,25,25,1,0.390625,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.689922480620155,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table tennis' in l_e(c,p,os)
0.689922480620155,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table' in l_e(c,p,os)
0.689922480620155,129,49,49,1,0.37984496124031,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'tennis' in l_e(c,p,os)
0.684865900383142,522,193,193,1,0.369731800766284,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.683908045977011,522,192,192,1,0.367816091954023,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis' in l_e(c,p,os)
0.682170542635659,129,47,47,1,0.364341085271318,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'table tennis player' in l_e(c,p,os)
0.682170542635659,129,47,47,1,0.364341085271318,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'tennis player' in l_e(c,p,os)
0.681992337164751,522,190,190,1,0.363984674329502,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis' in l_e(c,p,os)
0.681992337164751,522,190,190,1,0.363984674329502,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table' in l_e(c,p,os)
0.6772030651341,522,185,185,1,0.354406130268199,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis player' in l_e(c,p,os)
0.675287356321839,522,183,183,1,0.350574712643678,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis player' in l_e(c,p,os)
0.669540229885057,522,177,177,1,0.339080459770115,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.659514925373134,536,171,171,1,0.319029850746269,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis' in l_e(c,p,os)
0.658582089552239,536,170,170,1,0.317164179104478,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.657649253731343,536,169,169,1,0.315298507462687,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table' in l_e(c,p,os)
0.657649253731343,536,169,169,1,0.315298507462687,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis' in l_e(c,p,os)
0.652985074626866,536,164,164,1,0.305970149253731,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis player' in l_e(c,p,os)
0.651119402985075,536,162,162,1,0.302238805970149,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis player' in l_e(c,p,os)
0.649769585253456,434,130,130,1,0.299539170506912,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis' in l_e(c,p,os)
0.649769585253456,434,130,130,1,0.299539170506912,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.648617511520737,434,129,129,1,0.297235023041475,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table' in l_e(c,p,os)
0.648617511520737,434,129,129,1,0.297235023041475,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis' in l_e(c,p,os)
0.646797153024911,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.646797153024911,562,165,165,1,0.293594306049822,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
