value,supA,supB,supAB,condBA,condAB,string
0.727272727272727,20,44,20,0.454545454545455,1,dbo:MilitaryStructure in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.727272727272727,20,44,20,0.454545454545455,1,dbo:MilitaryStructure in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.693181818181818,17,44,17,0.386363636363636,1,dbo:MilitaryStructure in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.684419713831478,232,629,232,0.368839427662957,1,dbo:MilitaryStructure in c_e and 'Royal' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.673728813559322,41,118,41,0.347457627118644,1,dbo:MilitaryStructure in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.671957671957672,65,189,65,0.343915343915344,1,dbo:MilitaryStructure in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.670454545454545,15,44,15,0.340909090909091,1,dbo:MilitaryStructure in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.619236883942766,150,629,150,0.238473767885533,1,dbo:MilitaryStructure in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.618441971383148,149,629,149,0.236883942766296,1,dbo:MilitaryStructure in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.617647058823529,148,629,148,0.235294117647059,1,dbo:MilitaryStructure in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.609697933227345,138,629,138,0.21939586645469,1,dbo:MilitaryStructure in c_e and 'or more simply' in l_e(c,p,os) => exists o : (e, dbp:operator, o) in G
0.609697933227345,138,629,138,0.21939586645469,1,dbo:MilitaryStructure in c_e and 'simply' in l_e(c,p,os) => exists o : (e, dbp:operator, o) in G
0.609697933227345,138,629,138,0.21939586645469,1,dbo:MilitaryStructure in c_e and 'more simply' in l_e(c,p,os) => exists o : (e, dbp:operator, o) in G
0.609697933227345,138,629,138,0.21939586645469,1,dbo:MilitaryStructure in c_e and 'a former Royal' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.609697933227345,138,629,138,0.21939586645469,1,dbo:MilitaryStructure in c_e and 'former Royal' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.608903020667727,137,629,137,0.217806041335453,1,dbo:MilitaryStructure in c_e and 'is a former Royal' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.60731319554849,135,629,135,0.214626391096979,1,dbo:MilitaryStructure in c_e and ' is a former ' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.60593220338983,25,118,25,0.211864406779661,1,dbo:MilitaryStructure in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.601748807631161,128,629,128,0.203497615262321,1,dbo:MilitaryStructure in c_e and ' is a former Royal ' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.595238095238095,36,189,36,0.19047619047619,1,dbo:MilitaryStructure in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.567522321428571,121,896,121,0.135044642857143,1,dbo:MilitaryStructure in c_e and 'Maltese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.564732142857143,116,896,116,0.129464285714286,1,dbo:MilitaryStructure in c_e and ' (Maltese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.560846560846561,23,189,23,0.121693121693122,1,dbo:MilitaryStructure in c_e and ' (ICAO: ' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.555378061767838,104,939,104,0.110756123535676,1,dbo:MilitaryStructure in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbo:builder, o) in G
0.552464228934817,66,629,66,0.104928457869634,1,dbo:MilitaryStructure in c_e and 'a Royal' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.552183173588924,98,939,98,0.104366347177849,1,dbo:MilitaryStructure in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbo:builder, o) in G
