value,supA,supB,supAB,condBA,condAB,string
0.899686520376176,32,319,32,0.100313479623824,1,dbo:Venue in c_e and 'home of' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.898665048543689,334,3296,334,0.101334951456311,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.896788990825688,90,872,90,0.103211009174312,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:siteStadium, e) in G
0.896551724137931,33,319,33,0.103448275862069,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.896414342629482,26,251,26,0.103585657370518,1,dbo:Venue in c_e and 'multi-purpose arena' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.894475920679887,149,1412,149,0.105524079320113,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.89340490797546,139,1304,139,0.10659509202454,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.893023255813953,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'is a baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.893023255813953,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.893023255813953,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'a baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.892430278884462,27,251,27,0.107569721115538,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.888888888888889,28,252,28,0.111111111111111,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.888803680981595,145,1304,145,0.111196319018405,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.888372093023256,24,215,24,0.111627906976744,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.888372093023256,24,215,24,0.111627906976744,1,dbo:Venue in c_e and 'is the home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.884969325153374,150,1304,150,0.115030674846626,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.88420245398773,151,1304,151,0.11579754601227,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.883829929695346,347,2987,347,0.116170070304653,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.883720930232558,25,215,25,0.116279069767442,1,dbo:Venue in c_e and 'is the home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.883720930232558,25,215,25,0.116279069767442,1,dbo:Venue in c_e and 'venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.882281553398058,388,3296,388,0.117718446601942,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.881019830028329,168,1412,168,0.118980169971671,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.880478087649402,30,251,30,0.119521912350598,1,dbo:Venue in c_e and 'multi-purpose' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.880478087649402,30,251,30,0.119521912350598,1,dbo:Venue in c_e and 'basketball' in l_e(c,p,os) => exists s : (s, dbp:basketballarena, e) in G
0.87906976744186,26,215,26,0.12093023255814,1,dbo:Venue in c_e and 'the home field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.876494023904383,31,251,31,0.123505976095618,1,dbo:Venue in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:basketballarena, e) in G
0.874418604651163,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'the home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.874418604651163,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'home field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.874418604651163,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.873229461756374,179,1412,179,0.126770538243626,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.871932515337423,167,1304,167,0.128067484662577,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.869767441860465,28,215,28,0.130232558139535,1,dbo:Venue in c_e and 'field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.869767441860465,28,215,28,0.130232558139535,1,dbo:Venue in c_e and 'home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.869047619047619,33,252,33,0.130952380952381,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.866564417177914,174,1304,174,0.133435582822086,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.866564417177914,174,1304,174,0.133435582822086,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.865116279069768,29,215,29,0.134883720930233,1,dbo:Venue in c_e and 'the home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.864541832669323,34,251,34,0.135458167330677,1,dbo:Venue in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.86240374958152,411,2987,411,0.13759625041848,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.86046511627907,30,215,30,0.13953488372093,1,dbo:Venue in c_e and 'home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.856651376146789,125,872,125,0.143348623853211,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:siteStadium, e) in G
0.856189320388349,474,3296,474,0.14381067961165,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.849529780564263,48,319,48,0.150470219435737,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.848441926345609,214,1412,214,0.151558073654391,1,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.846511627906977,33,215,33,0.153488372093023,1,dbo:Venue in c_e and 'field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.833434466019418,549,3296,549,0.166565533980583,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.832558139534884,36,215,36,0.167441860465116,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.832273183796451,501,2987,501,0.167726816203549,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.83026447941078,507,2987,507,0.16973552058922,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.823255813953488,38,215,38,0.176744186046512,1,dbo:Venue in c_e and 'a baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.823255813953488,38,215,38,0.176744186046512,1,dbo:Venue in c_e and 'is a baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.820717131474104,45,251,45,0.179282868525896,1,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.818567961165048,598,3296,598,0.181432038834951,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.815533980582524,15,99,11,0.111111111111111,0.733333333333333,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.804651162790698,42,215,42,0.195348837209302,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.796812749003984,51,251,51,0.203187250996016,1,dbo:Venue in c_e and ' is home to the ' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.78968253968254,53,252,53,0.21031746031746,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.783699059561129,69,319,69,0.216300940438871,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.776744186046512,48,215,48,0.223255813953488,1,dbo:Venue in c_e and 'baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.769230769230769,16,86,11,0.127906976744186,0.6875,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.755665722379603,345,1412,345,0.244334277620397,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.73015873015873,68,252,68,0.26984126984127,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.720858895705522,364,1304,364,0.279141104294479,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.701195219123506,75,251,75,0.298804780876494,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.7,18,60,18,0.3,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:soccerstadium, e) in G
0.689243027888446,78,251,78,0.310756972111554,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.681274900398406,80,251,80,0.318725099601594,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.669322709163347,83,251,83,0.330677290836653,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.669322709163347,83,251,83,0.330677290836653,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.657657657657658,26,99,14,0.141414141414141,0.538461538461538,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.627906976744186,80,215,80,0.372093023255814,1,dbo:Venue in c_e and ' is home to the ' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.618604651162791,82,215,82,0.381395348837209,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.613953488372093,83,215,83,0.386046511627907,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.609302325581395,84,215,84,0.390697674418605,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.586046511627907,89,215,89,0.413953488372093,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.576744186046512,91,215,91,0.423255813953488,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.564102564102564,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.564102564102564,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.564102564102564,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
0.545816733067729,114,251,114,0.454183266932271,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.461538461538462,21,39,21,0.538461538461538,1,dbo:Venue in c_e and 'Ireland' in l_e(c,p,os) => exists s : (s, dbp:grounds, e) in G
0.367441860465116,136,215,136,0.632558139534884,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.317914543316347,1787,976,212,0.217213114754098,0.118634583100168,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.216427640156454,1474,976,149,0.152663934426229,0.101085481682497,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.172657252888318,707,976,125,0.128073770491803,0.176803394625177,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.148148148148148,17,21,11,0.523809523809524,0.647058823529412,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:city, e) in G
0.117647058823529,25,21,12,0.571428571428571,0.48,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:city, e) in G
0.107981220657277,811,995,102,0.10251256281407,0.12577065351418,dbo:Venue in c_e and 'located' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
0.042094455852156,1077,995,124,0.124623115577889,0.115134633240483,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
