value,supA,supB,supAB,condBA,condAB,string
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the' in l_e
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the German' in l_e
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and the' in l_e
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga and the' in l_e
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and the German' in l_e
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the German national' in l_e
0.41304347826087,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and' in l_e
0.41304347826087,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga' in l_e
0.41304347826087,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga and' in l_e
0.41304347826087,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga' in l_e
0.41304347826087,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga' in l_e
0.41304347826087,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and' in l_e
0.4,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German' in l_e
0.4,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German national' in l_e
0.4,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German national rugby' in l_e
0.382978723404255,20,27,18,0.666666666666667,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'player playing for the' in l_e
0.382978723404255,20,27,18,0.666666666666667,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'union player playing for the' in l_e
0.37719298245614,68,46,43,0.934782608695652,0.632352941176471,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's Rugby World' in l_e
