value,supA,supB,supAB,condBA,condAB,string
0.76875,149,26,15,0.576923076923077,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed on' in l_e(c,p,so)
0.76875,149,26,15,0.576923076923077,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed on the' in l_e(c,p,so)
0.756410256410256,155,37,36,0.972972972972973,0.232258064516129,dbo:Company in c_e and (e, dbp:industry, dbr:Telecommunication) in G => 'tele' in l_e(c,p,so)
0.73697270471464,371,74,42,0.567567567567568,0.113207547169811,dbo:Company in c_e and (e, dbp:location, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.73469387755102,90,18,10,0.555555555555556,0.111111111111111,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => ' India' in l_e(c,p,os)
0.715151515151515,149,31,15,0.483870967741935,0.100671140939597,dbo:Company in c_e and (e, dbo:location, dbr:London) in G => 'listed' in l_e(c,p,so)
0.713968957871397,408,86,43,0.5,0.105392156862745,dbo:Company in c_e and (e, dbo:location, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.711340206185567,96,27,26,0.962962962962963,0.270833333333333,dbo:Company in c_e and (e, dbo:industry, dbr:Telecommunication) in G => 'tele' in l_e(c,p,so)
0.690721649484536,88,21,12,0.571428571428571,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed on' in l_e(c,p,so)
0.690721649484536,88,21,12,0.571428571428571,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed on the' in l_e(c,p,so)
0.673267326732673,90,22,11,0.5,0.122222222222222,dbo:Company in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.667224080267558,526,127,55,0.433070866141732,0.104562737642586,dbo:Company in c_e and (e, dbp:locationCountry, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.657657657657658,196,50,24,0.48,0.122448979591837,dbo:Company in c_e and (e, dbp:hqLocationCountry, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.623762376237624,88,25,12,0.48,0.136363636363636,dbo:Company in c_e and (e, dbp:location, dbr:London) in G => 'listed' in l_e(c,p,so)
0.50314465408805,47,127,15,0.118110236220472,0.319148936170213,dbo:Company in c_e and (e, dbp:locationCountry, dbr:Italy) in G => ' is an ' in l_e(c,p,so)
0.457627118644068,48,21,10,0.476190476190476,0.208333333333333,dbo:Company in c_e and (e, dbp:products, dbr:Film) in G => 'Indian' in l_e(c,p,so)
0.434523809523809,54,127,13,0.102362204724409,0.240740740740741,dbo:Company in c_e and (e, dbp:locationCountry, "Australia"@en) in G => ' is an ' in l_e(c,p,so)
0.382022471910112,67,33,11,0.333333333333333,0.164179104477612,dbo:Company in c_e and (e, dbp:industry, dbr:Restaurant) in G => 'chain' in l_e(c,p,so)
0.300970873786408,76,45,18,0.4,0.236842105263158,dbo:Company in c_e and (e, dbo:regionServed, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.271186440677966,80,48,10,0.208333333333333,0.125,dbo:Company in c_e and (e, dbp:locationCountry, dbr:China) in G => 'Limited' in l_e(c,p,so)
0.25,88,55,11,0.2,0.125,dbo:Company in c_e and (e, dbo:regionServed, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.244791666666667,80,127,15,0.118110236220472,0.1875,dbo:Company in c_e and (e, dbp:locationCountry, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.24468085106383,41,64,11,0.171875,0.268292682926829,dbo:Company in c_e and (e, dbp:formerName, ""@en) in G => 'formerly' in l_e(c,p,so)
0.2375,36,55,11,0.2,0.305555555555556,dbo:Company in c_e and (e, dbo:regionServed, dbr:Norway) in G => ' is a ' in l_e(c,p,so)
0.224770642201835,94,143,19,0.132867132867133,0.202127659574468,dbo:Company in c_e and (e, dbp:type, dbr:Nonprofit_organization) in G => ' is a ' in l_e(c,p,so)
0.181184668989547,180,128,21,0.1640625,0.116666666666667,dbo:Company in c_e and (e, dbp:location, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.0842490842490843,269,315,38,0.120634920634921,0.141263940520446,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'American' in l_e(c,p,so)
