value,supA,supB,supAB,condBA,condAB,string
0.877049180327869,122,15,15,1,0.122950819672131,dbo:Tunnel in c_e and 'tunnel' in l_e => exists p : (e, p, "In use") in G
0.877049180327869,122,15,15,1,0.122950819672131,dbo:Tunnel in c_e and 'tunnel' in l_e => exists p : (e, p, "In use"@en) in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists p : (e, p, "In use") in G
0.870689655172414,116,15,15,1,0.129310344827586,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists p : (e, p, "In use"@en) in G
0.838709677419355,122,18,16,0.888888888888889,0.131147540983607,dbo:Tunnel in c_e and 'tunnel' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.837606837606838,116,18,17,0.944444444444444,0.146551724137931,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.827868852459016,122,21,21,1,0.172131147540984,dbo:Tunnel in c_e and 'tunnel' in l_e => exists p : (e, p, "Automotive"@en) in G
0.818965517241379,116,21,21,1,0.181034482758621,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists p : (e, p, "Automotive"@en) in G
0.778688524590164,122,27,27,1,0.221311475409836,dbo:Tunnel in c_e and 'tunnel' in l_e => exists p : (e, p, dbr:Norway) in G
0.767241379310345,116,27,27,1,0.232758620689655,dbo:Tunnel in c_e and 'Tunnel' in l_e => exists p : (e, p, dbr:Norway) in G
0.746268656716418,65,15,13,0.866666666666667,0.2,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists p : (e, p, "In use") in G
0.746268656716418,65,15,13,0.866666666666667,0.2,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists p : (e, p, "In use"@en) in G
0.68421052631579,54,15,12,0.8,0.222222222222222,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists p : (e, p, "In use") in G
0.68421052631579,54,15,12,0.8,0.222222222222222,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists p : (e, p, "In use"@en) in G
0.681159420289855,65,18,14,0.777777777777778,0.215384615384615,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.638297872340426,45,15,13,0.866666666666667,0.288888888888889,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists p : (e, p, "In use") in G
0.638297872340426,45,15,13,0.866666666666667,0.288888888888889,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists p : (e, p, "In use"@en) in G
0.594594594594595,65,21,12,0.571428571428571,0.184615384615385,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists p : (e, p, "Automotive"@en) in G
0.540983606557377,54,21,14,0.666666666666667,0.259259259259259,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists p : (e, p, "Automotive"@en) in G
0.520547945205479,65,27,19,0.703703703703704,0.292307692307692,dbo:Tunnel in c_e and 'tunnel in' in l_e => exists p : (e, p, dbr:Norway) in G
0.514285714285714,33,15,13,0.866666666666667,0.393939393939394,dbo:Tunnel in c_e and 'road' in l_e => exists p : (e, p, "In use") in G
0.514285714285714,33,15,13,0.866666666666667,0.393939393939394,dbo:Tunnel in c_e and 'road' in l_e => exists p : (e, p, "In use"@en) in G
0.5,35,15,10,0.666666666666667,0.285714285714286,dbo:Tunnel in c_e and 'opened' in l_e => exists p : (e, p, "In use") in G
0.5,35,15,10,0.666666666666667,0.285714285714286,dbo:Tunnel in c_e and 'opened' in l_e => exists p : (e, p, "In use"@en) in G
0.482758620689655,29,15,15,1,0.517241379310345,dbo:Tunnel in c_e and 'Norway' in l_e => exists p : (e, p, "In use") in G
0.482758620689655,29,15,15,1,0.517241379310345,dbo:Tunnel in c_e and 'Norway' in l_e => exists p : (e, p, "In use"@en) in G
0.461538461538462,45,21,14,0.666666666666667,0.311111111111111,dbo:Tunnel in c_e and 'tunnel is' in l_e => exists p : (e, p, "Automotive"@en) in G
0.459459459459459,32,15,10,0.666666666666667,0.3125,dbo:Tunnel in c_e and 'long' in l_e => exists p : (e, p, "In use") in G
0.459459459459459,32,15,10,0.666666666666667,0.3125,dbo:Tunnel in c_e and 'long' in l_e => exists p : (e, p, "In use"@en) in G
0.444444444444444,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and 'county' in l_e => exists p : (e, p, "In use") in G
0.444444444444444,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and 'municipality' in l_e => exists p : (e, p, dbr:Norway) in G
0.444444444444444,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and 'county' in l_e => exists p : (e, p, "In use"@en) in G
0.442622950819672,54,27,20,0.740740740740741,0.37037037037037,dbo:Tunnel in c_e and 'The tunnel' in l_e => exists p : (e, p, dbr:Norway) in G
0.441176470588235,30,15,11,0.733333333333333,0.366666666666667,dbo:Tunnel in c_e and 'located' in l_e => exists p : (e, p, "In use") in G
0.441176470588235,30,15,11,0.733333333333333,0.366666666666667,dbo:Tunnel in c_e and 'located' in l_e => exists p : (e, p, "In use"@en) in G
0.4375,29,15,12,0.8,0.413793103448276,dbo:Tunnel in c_e and 'road tunnel' in l_e => exists p : (e, p, "In use") in G
0.4375,29,15,12,0.8,0.413793103448276,dbo:Tunnel in c_e and 'road tunnel' in l_e => exists p : (e, p, "In use"@en) in G
0.407407407407407,26,15,14,0.933333333333333,0.538461538461538,dbo:Tunnel in c_e and 'county Norway' in l_e => exists p : (e, p, "In use") in G
0.407407407407407,26,15,14,0.933333333333333,0.538461538461538,dbo:Tunnel in c_e and 'county Norway' in l_e => exists p : (e, p, "In use"@en) in G
