value,supA,supB,supAB,condBA,condAB,string
0.9125,80,661,73,0.110438729198185,0.9125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'chef' in l_e
0.825,80,465,66,0.141935483870968,0.825,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.8,80,465,64,0.137634408602151,0.8,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'born' in l_e
0.796610169491525,118,661,94,0.142208774583964,0.796610169491525,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'chef' in l_e
0.784810126582278,79,465,62,0.133333333333333,0.784810126582278,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'born' in l_e
0.779661016949153,118,465,92,0.197849462365591,0.779661016949153,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.779411764705882,68,465,53,0.113978494623656,0.779411764705882,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'born' in l_e
0.777777777777778,36,275,28,0.101818181818182,0.777777777777778,dbo:Chef in c_e and exists s : (s, dbp:headChef, e) in G => 'restaurant' in l_e
0.769230769230769,52,275,40,0.145454545454545,0.769230769230769,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'restaurant' in l_e
0.75,40,275,30,0.109090909090909,0.75,dbo:Chef in c_e and exists s : (s, dbp:currentOwner, e) in G => 'restaurant' in l_e
0.681818181818182,118,22,15,0.681818181818182,0.127118644067797,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron Chef America' in l_e
0.681818181818182,118,22,15,0.681818181818182,0.127118644067797,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Chef America' in l_e
0.660377358490566,53,275,35,0.127272727272727,0.660377358490566,dbo:Chef in c_e and exists s : (s, dbo:owner, e) in G => 'restaurant' in l_e
0.632352941176471,68,199,43,0.21608040201005,0.632352941176471,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'television' in l_e
0.620253164556962,79,199,49,0.246231155778894,0.620253164556962,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.6,80,199,48,0.241206030150754,0.6,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'television' in l_e
0.588235294117647,80,17,10,0.588235294117647,0.125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'a judge on' in l_e
0.588235294117647,34,199,20,0.100502512562814,0.588235294117647,dbo:Chef in c_e and exists s : (s, dbp:judges, e) in G => 'television' in l_e
0.525,80,199,42,0.21105527638191,0.525,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.523809523809524,80,21,11,0.523809523809524,0.1375,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'a judge' in l_e
0.5,36,156,18,0.115384615384615,0.5,dbo:Chef in c_e and exists s : (s, dbp:headChef, e) in G => 'Michelin' in l_e
0.5,118,199,59,0.296482412060302,0.5,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.5,118,24,12,0.5,0.101694915254237,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'personality and' in l_e
0.5,40,171,20,0.116959064327485,0.5,dbo:Chef in c_e and exists s : (s, dbp:currentOwner, e) in G => 'restaurateur' in l_e
0.487179487179487,118,39,19,0.487179487179487,0.161016949152542,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron' in l_e
0.487179487179487,118,39,19,0.487179487179487,0.161016949152542,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron Chef' in l_e
0.480769230769231,52,156,25,0.16025641025641,0.480769230769231,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'Michelin' in l_e
0.476190476190476,79,21,10,0.476190476190476,0.126582278481013,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'Channel' in l_e
0.465116279069767,118,43,20,0.465116279069767,0.169491525423729,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'America' in l_e
0.461538461538462,118,26,12,0.461538461538462,0.101694915254237,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'reality' in l_e
0.461538461538462,80,26,12,0.461538461538462,0.15,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'judge on' in l_e
0.452830188679245,53,205,24,0.117073170731707,0.452830188679245,dbo:Chef in c_e and exists s : (s, dbo:owner, e) in G => 'chef and' in l_e
0.443037974683544,79,228,35,0.153508771929825,0.443037974683544,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'American' in l_e
0.442307692307692,52,205,23,0.11219512195122,0.442307692307692,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'chef and' in l_e
0.44,118,75,33,0.44,0.279661016949153,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Food Network' in l_e
0.44,80,25,11,0.44,0.1375,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'MasterChef' in l_e
0.4375,80,132,35,0.265151515151515,0.4375,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'Food' in l_e
0.4375,118,48,21,0.4375,0.177966101694915,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'the Food Network' in l_e
0.433962264150943,53,171,23,0.134502923976608,0.433962264150943,dbo:Chef in c_e and exists s : (s, dbo:owner, e) in G => 'restaurateur' in l_e
0.430379746835443,79,197,34,0.17258883248731,0.430379746835443,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'an American' in l_e
0.425,80,117,34,0.290598290598291,0.425,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'personality' in l_e
0.423076923076923,118,78,33,0.423076923076923,0.279661016949153,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Network' in l_e
0.423076923076923,118,52,22,0.423076923076923,0.186440677966102,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'the Food' in l_e
0.405063291139241,79,176,32,0.181818181818182,0.405063291139241,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'is an American' in l_e
0.405063291139241,79,132,32,0.242424242424242,0.405063291139241,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'Food' in l_e
0.404761904761905,118,42,17,0.404761904761905,0.144067796610169,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'host of' in l_e
0.4,118,85,34,0.4,0.288135593220339,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'television personality' in l_e
0.4,80,25,10,0.4,0.125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'is an English' in l_e
0.4,80,25,10,0.4,0.125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'an English' in l_e
0.4,79,25,10,0.4,0.126582278481013,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'of the Food Network' in l_e
0.398305084745763,118,132,47,0.356060606060606,0.398305084745763,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Food' in l_e
0.397058823529412,68,228,27,0.118421052631579,0.397058823529412,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'American' in l_e
0.397058823529412,68,197,27,0.137055837563452,0.397058823529412,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'an American' in l_e
0.389830508474576,118,228,46,0.201754385964912,0.389830508474576,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.388888888888889,80,36,14,0.388888888888889,0.175,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'judge' in l_e
0.382352941176471,68,132,26,0.196969696969697,0.382352941176471,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'Food' in l_e
0.380952380952381,79,42,16,0.380952380952381,0.20253164556962,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'host of' in l_e
0.379310344827586,52,29,11,0.379310344827586,0.211538461538462,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'three Michelin' in l_e
0.375,80,117,30,0.256410256410256,0.375,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'personality' in l_e
