value,supA,supB,supAB,condBA,condAB,string
0.989270386266094,233,228,228,1,0.978540772532189,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'cricket' in l_e
0.954935622317597,233,212,212,1,0.909871244635193,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'ground' in l_e
0.918117408906883,195,228,193,0.846491228070175,0.98974358974359,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'cricket' in l_e
0.905357142857143,168,170,153,0.9,0.910714285714286,dbo:CricketGround in c_e and exists o : (e, dbp:country, o) in G => 'a cricket ground' in l_e
0.904304029304029,168,182,158,0.868131868131868,0.94047619047619,dbo:CricketGround in c_e and exists o : (e, dbp:country, o) in G => 'a cricket' in l_e
0.903233574131407,171,170,154,0.905882352941176,0.900584795321637,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'a cricket ground' in l_e
0.901725467514941,171,182,159,0.873626373626374,0.929824561403509,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'a cricket' in l_e
0.900615595075239,172,170,154,0.905882352941176,0.895348837209302,dbo:CricketGround in c_e and exists o : (e, dbp:date, o) in G => 'a cricket ground' in l_e
0.899586215610095,173,183,160,0.87431693989071,0.92485549132948,dbo:CricketGround in c_e and exists o : (e, dbp:groundName, o) in G => 'cricket ground' in l_e
0.899338510209951,171,183,159,0.868852459016393,0.929824561403509,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'cricket ground' in l_e
0.899338510209951,171,183,159,0.868852459016393,0.929824561403509,dbo:CricketGround in c_e and exists o : (e, dbp:year, o) in G => 'cricket ground' in l_e
0.899022489138768,172,182,159,0.873626373626374,0.924418604651163,dbo:CricketGround in c_e and exists o : (e, dbp:date, o) in G => 'a cricket' in l_e
0.8980278816729,173,170,154,0.905882352941176,0.890173410404624,dbo:CricketGround in c_e and exists o : (e, dbp:groundName, o) in G => 'a cricket ground' in l_e
0.897368421052632,171,170,153,0.9,0.894736842105263,dbo:CricketGround in c_e and exists o : (e, dbp:year, o) in G => 'a cricket ground' in l_e
0.896635531833778,172,183,159,0.868852459016393,0.924418604651163,dbo:CricketGround in c_e and exists o : (e, dbp:date, o) in G => 'cricket ground' in l_e
0.896350759067522,173,182,159,0.873626373626374,0.919075144508671,dbo:CricketGround in c_e and exists o : (e, dbp:groundName, o) in G => 'a cricket' in l_e
0.896054238159501,171,182,158,0.868131868131868,0.923976608187134,dbo:CricketGround in c_e and exists o : (e, dbp:year, o) in G => 'a cricket' in l_e
0.892703862660944,233,183,183,1,0.785407725321888,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'cricket ground' in l_e
0.890989356555394,195,212,181,0.85377358490566,0.928205128205128,dbo:CricketGround in c_e and exists o : (e, dbp:location, o) in G => 'ground' in l_e
0.890557939914163,233,182,182,1,0.781115879828326,dbo:CricketGround in c_e and exists o : (e, dbo:location, o) in G => 'a cricket' in l_e
0.890515222482436,168,183,156,0.852459016393443,0.928571428571429,dbo:CricketGround in c_e and exists o : (e, dbp:country, o) in G => 'cricket ground' in l_e
0.88994080730281,171,164,149,0.908536585365854,0.871345029239766,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'the ground' in l_e
0.88994080730281,171,164,149,0.908536585365854,0.871345029239766,dbo:CricketGround in c_e and exists o : (e, dbp:year, o) in G => 'the ground' in l_e
0.889863975427819,172,212,169,0.797169811320755,0.982558139534884,dbo:CricketGround in c_e and exists o : (e, dbp:date, o) in G => 'ground' in l_e
0.888925901251018,171,158,146,0.924050632911392,0.853801169590643,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'ground in' in l_e
0.887454485269778,171,212,168,0.792452830188679,0.982456140350877,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'ground' in l_e
0.887454485269778,171,212,168,0.792452830188679,0.982456140350877,dbo:CricketGround in c_e and exists o : (e, dbp:year, o) in G => 'ground' in l_e
0.887407827566648,172,164,149,0.908536585365854,0.866279069767442,dbo:CricketGround in c_e and exists o : (e, dbp:date, o) in G => 'the ground' in l_e
0.887024212018759,173,212,169,0.797169811320755,0.976878612716763,dbo:CricketGround in c_e and exists o : (e, dbp:groundName, o) in G => 'ground' in l_e
0.886443921106859,172,158,146,0.924050632911392,0.848837209302326,dbo:CricketGround in c_e and exists o : (e, dbp:date, o) in G => 'ground in' in l_e
