value,supA,supB,supAB,condBA,condAB,string
1,203,27,27,1,0.133004926108374,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbo:hipSize, "0.8382"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,27,27,1,0.130434782608696,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbo:hipSize, "0.8382"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,218,27,27,1,0.123853211009174,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbo:hipSize, "0.8382"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,204,27,27,1,0.132352941176471,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbo:hipSize, "0.8382"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,27,27,1,0.130434782608696,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbo:hipSize, "0.8382"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,204,27,27,1,0.132352941176471,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbo:hipSize, "0.8382"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,203,27,27,1,0.133004926108374,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbo:hipSize, "0.8382"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,29,29,1,0.140096618357488,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbp:bust, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,203,29,29,1,0.142857142857143,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbp:bust, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,29,29,1,0.142156862745098,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => (e, dbp:bust, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,218,29,29,1,0.13302752293578,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbp:bust, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,29,29,1,0.142156862745098,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbp:bust, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,207,29,29,1,0.140096618357488,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbp:bust, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,29,29,1,0.142156862745098,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbp:bust, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,203,29,29,1,0.142857142857143,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbp:bust, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,218,41,41,1,0.188073394495413,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbp:bust, "35\""@en) in G
1,204,41,41,1,0.200980392156863,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbp:bust, "35\""@en) in G
1,203,41,41,1,0.201970443349754,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbp:bust, "35\""@en) in G
1,204,41,41,1,0.200980392156863,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbp:bust, "35\""@en) in G
1,207,41,41,1,0.198067632850242,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbp:bust, "35\""@en) in G
1,203,41,41,1,0.201970443349754,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbp:bust, "35\""@en) in G
1,207,41,41,1,0.198067632850242,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbp:bust, "35\""@en) in G
1,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,203,21,21,1,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,203,21,21,1,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,218,42,42,1,0.192660550458716,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbp:waist, "24"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,218,56,56,1,0.256880733944954,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbo:bustSize, "0.889"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,218,24,24,1,0.110091743119266,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbp:hips, "33\""@en) in G
1,204,24,24,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbp:hips, "33\""@en) in G
1,204,24,24,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbp:hips, "33\""@en) in G
1,207,24,24,1,0.115942028985507,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbp:hips, "33\""@en) in G
1,203,24,24,1,0.118226600985222,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbp:hips, "33\""@en) in G
1,207,24,24,1,0.115942028985507,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbp:hips, "33\""@en) in G
1,203,24,24,1,0.118226600985222,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbp:hips, "33\""@en) in G
1,203,24,24,1,0.118226600985222,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,207,24,24,1,0.115942028985507,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,218,24,24,1,0.110091743119266,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,24,24,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,24,24,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,203,24,24,1,0.118226600985222,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,207,24,24,1,0.115942028985507,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,204,24,24,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,218,39,39,1,0.178899082568807,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,203,30,30,1,0.147783251231527,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbo:weight, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,30,30,1,0.144927536231884,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbo:weight, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,203,30,30,1,0.147783251231527,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbo:weight, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,30,30,1,0.144927536231884,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbo:weight, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,204,30,30,1,0.147058823529412,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbo:weight, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,218,30,30,1,0.137614678899083,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbo:weight, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,204,30,30,1,0.147058823529412,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbo:weight, "53071.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,37,37,1,0.178743961352657,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,203,37,37,1,0.182266009852217,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,37,37,1,0.178743961352657,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,204,37,37,1,0.181372549019608,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,203,37,37,1,0.182266009852217,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,204,37,37,1,0.181372549019608,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,218,37,37,1,0.169724770642202,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,218,25,25,1,0.114678899082569,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbo:weight, "48988.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,204,25,25,1,0.122549019607843,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => (e, dbo:weight, "48988.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbo:weight, "50803.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbo:weight, "50803.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => (e, dbo:weight, "55792.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbo:weight, "55792.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbo:weight, "55792.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
