value,supA,supB,supAB,condBA,condAB,string
0.698924731182796,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.698924731182796,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'a Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.698924731182796,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat horse' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.698924731182796,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'a Group 1 flat horse' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.698924731182796,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat horse race' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.684782608695652,91,92,63,0.684782608695652,0.692307692307692,dbo:HorseRace in c_e and 'is a Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.645161290322581,31,29,20,0.689655172413793,0.645161290322581,dbo:HorseRace in c_e and 'pacers' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.621621621621622,37,29,23,0.793103448275862,0.621621621621622,dbo:HorseRace in c_e and 'Standardbred' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.619047619047619,105,92,65,0.706521739130435,0.619047619047619,dbo:HorseRace in c_e and 'a Group 1' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.616822429906542,107,92,66,0.717391304347826,0.616822429906542,dbo:HorseRace in c_e and '1 flat horse race in' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.615384615384615,25,26,16,0.615384615384615,0.64,dbo:HorseRace in c_e and 'a harness' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.615384615384615,24,26,16,0.615384615384615,0.666666666666667,dbo:HorseRace in c_e and 'Pace' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.612903225806452,31,26,19,0.730769230769231,0.612903225806452,dbo:HorseRace in c_e and 'pacers' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.611650485436893,103,92,63,0.684782608695652,0.611650485436893,dbo:HorseRace in c_e and 'is a Group 1' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.605504587155963,109,92,66,0.717391304347826,0.605504587155963,dbo:HorseRace in c_e and '1 flat horse' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.605504587155963,109,92,66,0.717391304347826,0.605504587155963,dbo:HorseRace in c_e and '1 flat horse race' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.605504587155963,109,92,66,0.717391304347826,0.605504587155963,dbo:HorseRace in c_e and '1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.6,25,23,15,0.652173913043478,0.6,dbo:HorseRace in c_e and 'a harness' in l_e => (dbr:Brian_Sears, dbo:race, e) in G
0.586206896551724,24,29,17,0.586206896551724,0.708333333333333,dbo:HorseRace in c_e and 'Pace' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.586206896551724,25,29,17,0.586206896551724,0.68,dbo:HorseRace in c_e and 'a harness' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.583333333333333,24,23,14,0.608695652173913,0.583333333333333,dbo:HorseRace in c_e and 'is a harness' in l_e => (dbr:Brian_Sears, dbo:race, e) in G
0.583333333333333,24,23,14,0.608695652173913,0.583333333333333,dbo:HorseRace in c_e and 'Pace' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.580645161290323,31,23,18,0.782608695652174,0.580645161290323,dbo:HorseRace in c_e and 'pacers' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.576923076923077,24,26,15,0.576923076923077,0.625,dbo:HorseRace in c_e and 'is a harness' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.576923076923077,24,26,15,0.576923076923077,0.625,dbo:HorseRace in c_e and 'harness racing event' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.565217391304348,21,23,13,0.565217391304348,0.619047619047619,dbo:HorseRace in c_e and 'racing event for' in l_e => (dbr:Brian_Sears, dbo:race, e) in G
0.565217391304348,20,23,13,0.565217391304348,0.65,dbo:HorseRace in c_e and 'harness racing event for' in l_e => (dbr:Brian_Sears, dbo:race, e) in G
0.565217391304348,21,23,13,0.565217391304348,0.619047619047619,dbo:HorseRace in c_e and 'racing event for' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.56,25,23,14,0.608695652173913,0.56,dbo:HorseRace in c_e and 'a harness' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
