value,supA,supB,supAB,condBA,condAB,string
0.76978417266187,23,130,14,0.107692307692308,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'subsidiary' in l_e(c,p,so)
0.764705882352941,23,127,14,0.110236220472441,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'subsidiary' in l_e(c,p,so)
0.761194029850746,23,125,14,0.112,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.757575757575758,23,123,14,0.113821138211382,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.755725190839695,23,122,14,0.114754098360656,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.753846153846154,23,121,14,0.115702479338843,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.75,23,119,14,0.117647058823529,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'a subsidiary of' in l_e(c,p,so)
0.746031746031746,23,117,14,0.11965811965812,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'a subsidiary of' in l_e(c,p,so)
0.710843373493976,38,156,28,0.179487179487179,0.736842105263158,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'operator' in l_e(c,p,so)
0.707964601769911,23,103,13,0.12621359223301,0.565217391304348,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'is a subsidiary' in l_e(c,p,so)
0.705357142857143,23,102,13,0.127450980392157,0.565217391304348,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'is a subsidiary' in l_e(c,p,so)
0.697247706422018,23,99,13,0.131313131313131,0.565217391304348,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'is a subsidiary of' in l_e(c,p,so)
0.694444444444444,23,98,13,0.13265306122449,0.565217391304348,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'is a subsidiary of' in l_e(c,p,so)
0.671328671328671,34,130,21,0.161538461538462,0.617647058823529,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'subsidiary' in l_e(c,p,so)
0.666666666666667,38,148,21,0.141891891891892,0.552631578947368,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus' in l_e(c,p,so)
0.654676258992806,34,125,20,0.16,0.588235294117647,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'subsidiary of' in l_e(c,p,so)
0.652482269503546,35,127,21,0.165354330708661,0.6,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'subsidiary' in l_e(c,p,so)
0.644927536231884,34,123,19,0.154471544715447,0.558823529411765,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'a subsidiary' in l_e(c,p,so)
0.635036496350365,35,122,20,0.163934426229508,0.571428571428571,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'subsidiary of' in l_e(c,p,so)
0.634328358208955,34,119,19,0.159663865546218,0.558823529411765,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'a subsidiary of' in l_e(c,p,so)
0.627737226277372,35,121,19,0.15702479338843,0.542857142857143,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'a subsidiary' in l_e(c,p,so)
0.616541353383459,35,117,19,0.162393162393162,0.542857142857143,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'a subsidiary of' in l_e(c,p,so)
0.565573770491803,34,103,15,0.145631067961165,0.441176470588235,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'is a subsidiary' in l_e(c,p,so)
0.564935064935065,43,130,19,0.146153846153846,0.441860465116279,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'subsidiary' in l_e(c,p,so)
0.550847457627119,34,99,15,0.151515151515152,0.441176470588235,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'is a subsidiary of' in l_e(c,p,so)
0.549180327868853,35,102,15,0.147058823529412,0.428571428571429,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'is a subsidiary' in l_e(c,p,so)
0.546052631578947,44,127,19,0.149606299212598,0.431818181818182,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'subsidiary' in l_e(c,p,so)
0.540540540540541,43,123,18,0.146341463414634,0.418604651162791,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.539473684210526,43,125,16,0.128,0.372093023255814,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.533898305084746,35,98,15,0.153061224489796,0.428571428571429,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'is a subsidiary of' in l_e(c,p,so)
0.523809523809524,44,121,18,0.148760330578512,0.409090909090909,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.52,44,122,16,0.131147540983607,0.363636363636364,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.517006802721088,43,119,15,0.126050420168067,0.348837209302326,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'a subsidiary of' in l_e(c,p,so)
0.5,44,117,15,0.128205128205128,0.340909090909091,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'a subsidiary of' in l_e(c,p,so)
