value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Philosopher in c_e and '1907' in l_e => exists p : (e, p, "1907"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Philosopher in c_e and '1903' in l_e => exists p : (e, p, "1903"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.947841146710053,49,46,45,0.978260869565217,0.918367346938776,dbo:Philosopher in c_e and '1942' in l_e => exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Philosopher in c_e and '1900' in l_e => exists p : (e, p, "1900"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Philosopher in c_e and '1926' in l_e => exists p : (e, p, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.936382183834623,24,23,22,0.956521739130435,0.916666666666667,dbo:Philosopher in c_e and '1921' in l_e => exists p : (e, p, "1921"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.925820099772551,28,24,24,1,0.857142857142857,dbo:Philosopher in c_e and '1937' in l_e => exists p : (e, p, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.920750920751381,31,32,29,0.90625,0.935483870967742,dbo:Philosopher in c_e and '1929' in l_e => exists p : (e, p, "1929"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Philosopher in c_e and '2007 was' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:Philosopher in c_e and '1901' in l_e => exists p : (e, p, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.913907693767414,24,22,21,0.954545454545455,0.875,dbo:Philosopher in c_e and '1922' in l_e => exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Philosopher in c_e and '1934' in l_e => exists p : (e, p, "1934"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.91003151038658,23,21,20,0.952380952380952,0.869565217391304,dbo:Philosopher in c_e and '1919' in l_e => exists p : (e, p, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.906692829247047,31,33,29,0.878787878787879,0.935483870967742,dbo:Philosopher in c_e and '1944' in l_e => exists p : (e, p, "1944"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
