value,supA,supB,supAB,condBA,condAB,string
0.110236220472441,98,29,14,0.482758620689655,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.110236220472441,98,29,14,0.482758620689655,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.109375,98,30,14,0.466666666666667,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.109375,98,30,14,0.466666666666667,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.104838709677419,98,26,13,0.5,0.13265306122449,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.104838709677419,98,26,13,0.5,0.13265306122449,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.103703703703704,106,29,14,0.482758620689655,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.103703703703704,106,29,14,0.482758620689655,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.103703703703704,106,29,14,0.482758620689655,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.102941176470588,106,30,14,0.466666666666667,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.102941176470588,106,30,14,0.466666666666667,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.102941176470588,106,30,14,0.466666666666667,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.100917431192661,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional darts player' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.100917431192661,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.100917431192661,189,29,22,0.758620689655172,0.116402116402116,dbo:DartsPlayer in c_e and 'English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.0984848484848485,106,26,13,0.5,0.122641509433962,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.0984848484848485,106,26,13,0.5,0.122641509433962,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.0984848484848485,106,26,13,0.5,0.122641509433962,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.096,98,27,12,0.444444444444444,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.096,98,27,12,0.444444444444444,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.096,98,27,12,0.444444444444444,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.096,98,27,12,0.444444444444444,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.0952380952380952,98,28,12,0.428571428571429,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
0.0952380952380952,98,28,12,0.428571428571429,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
0.0930232558139535,98,31,12,0.387096774193548,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_7, dbp:rd1Team, e) in G
0.0930232558139535,98,31,12,0.387096774193548,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_7, dbp:rd1Team, e) in G
0.0923913043478261,154,30,17,0.566666666666667,0.11038961038961,dbo:DartsPlayer in c_e and 'is an English' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.0909090909090909,128,26,14,0.538461538461538,0.109375,dbo:DartsPlayer in c_e and 'the Professional Darts Corporation' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.0909090909090909,83,27,10,0.37037037037037,0.120481927710843,dbo:DartsPlayer in c_e and 'nickname' in l_e => (dbr:2011_UK_Open_Qualifier_1, dbp:rd1Team, e) in G
0.0903225806451613,129,26,14,0.538461538461538,0.108527131782946,dbo:DartsPlayer in c_e and 'the Professional' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.0903225806451613,129,26,14,0.538461538461538,0.108527131782946,dbo:DartsPlayer in c_e and 'the Professional Darts' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.0902255639097744,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.0902255639097744,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.0902255639097744,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2011_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.0902255639097744,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.0902255639097744,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.0902255639097744,106,27,12,0.444444444444444,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2012_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.0895522388059701,106,28,12,0.428571428571429,0.113207547169811,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2010_UK_Open_Qualifier_4, dbp:rd1Team, e) in G
