value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:ChristianBishop in c_e and 'was a Chinese Catholic priest' in l_e => exists p : (e, p, "Roman Catholic"@en) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:ChristianBishop in c_e and 'a Chinese Roman Catholic Bishop' in l_e => exists p : (e, p, "Roman Catholic"@en) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop' in l_e => exists p : (e, p, "Ukraine"@en) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop of' in l_e => exists p : (e, p, "Ukraine"@en) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:ChristianBishop in c_e and 'served as Auxiliary' in l_e => exists p : (e, p, "Ukraine"@en) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:ChristianBishop in c_e and 'who served as Auxiliary' in l_e => exists p : (e, p, "Ukraine"@en) in G
0.895508707607699,224,2178,220,0.101010101010101,0.982142857142857,dbo:ChristianBishop in c_e and 'prelate who served as Archbishop' in l_e => exists p : (e, p, "Most Reverend"@en) in G
0.893491124260355,18,169,18,0.106508875739645,1,dbo:ChristianBishop in c_e and 'Chinese Roman Catholic Bishop of' in l_e => exists p : (e, p, "Roman Catholic"@en) in G
0.893491124260355,18,169,18,0.106508875739645,1,dbo:ChristianBishop in c_e and 'was a Chinese Catholic' in l_e => exists p : (e, p, "Roman Catholic"@en) in G
0.893491124260355,18,169,18,0.106508875739645,1,dbo:ChristianBishop in c_e and 'Chinese Roman Catholic Bishop' in l_e => exists p : (e, p, "Roman Catholic"@en) in G
0.891304347826087,138,15,15,1,0.108695652173913,dbo:ChristianBishop in c_e and 'served as Auxiliary Bishop of' in l_e => exists p : (e, p, "Ukraine"@en) in G
0.891304347826087,138,15,15,1,0.108695652173913,dbo:ChristianBishop in c_e and 'served as Auxiliary Bishop' in l_e => exists p : (e, p, "Ukraine"@en) in G
0.891175125743027,229,2178,220,0.101010101010101,0.960698689956332,dbo:ChristianBishop in c_e and 'who served as Archbishop' in l_e => exists p : (e, p, "Most Reverend"@en) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:ChristianBishop in c_e and 'who served as Auxiliary Bishop' in l_e => exists p : (e, p, "Ukraine"@en) in G
0.888379204892966,70,651,67,0.102918586789555,0.957142857142857,dbo:ChristianBishop in c_e and 'The Episcopal' in l_e => exists p : (e, p, dbr:Episcopal_Church_(United_States)) in G
0.888379204892966,70,651,67,0.102918586789555,0.957142857142857,dbo:ChristianBishop in c_e and 'The Episcopal Church' in l_e => exists p : (e, p, dbr:Episcopal_Church_(United_States)) in G
0.884892086330935,138,15,14,0.933333333333333,0.101449275362319,dbo:ChristianBishop in c_e and 'served as Auxiliary Bishop of' in l_e => exists p : (e, p, "Auxiliary Bishop of Mainz"@en) in G
0.884892086330935,138,15,14,0.933333333333333,0.101449275362319,dbo:ChristianBishop in c_e and 'served as Auxiliary Bishop' in l_e => exists p : (e, p, "Auxiliary Bishop of Mainz"@en) in G
0.883424408014572,238,2178,220,0.101010101010101,0.92436974789916,dbo:ChristianBishop in c_e and 'served as Archbishop' in l_e => exists p : (e, p, "Most Reverend"@en) in G
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:ChristianBishop in c_e and 'who served as Auxiliary Bishop' in l_e => exists p : (e, p, "Auxiliary Bishop of Mainz"@en) in G
0.879699248120301,132,15,14,0.933333333333333,0.106060606060606,dbo:ChristianBishop in c_e and 'prelate who served as Auxiliary' in l_e => exists p : (e, p, "Auxiliary Bishop of Mainz"@en) in G
0.879699248120301,132,15,14,0.933333333333333,0.106060606060606,dbo:ChristianBishop in c_e and 'prelate who served as Auxiliary' in l_e => exists p : (e, p, "Ukraine"@en) in G
0.879019908116386,77,651,75,0.115207373271889,0.974025974025974,dbo:ChristianBishop in c_e and 'in the Episcopal Church' in l_e => exists p : (e, p, dbr:Episcopal_Church_(United_States)) in G
0.878980891719745,156,18,17,0.944444444444444,0.108974358974359,dbo:ChristianBishop in c_e and 'York' in l_e => exists p : (e, p, dbr:Episcopal_Diocese_of_New_York) in G
0.877659574468085,21,186,19,0.102150537634409,0.904761904761905,dbo:ChristianBishop in c_e and 'medieval Bishop of Elmham' in l_e => exists p : (e, p, "Christian"@en) in G
0.877659574468085,21,186,19,0.102150537634409,0.904761904761905,dbo:ChristianBishop in c_e and 'a medieval Bishop of Elmham' in l_e => exists p : (e, p, "Christian"@en) in G
0.873323397913562,78,664,71,0.106927710843373,0.91025641025641,dbo:ChristianBishop in c_e and 'was bishop of the Episcopal' in l_e => exists p : (e, p, dbr:United_States) in G
0.871428571428571,138,16,14,0.875,0.101449275362319,dbo:ChristianBishop in c_e and 'served as Auxiliary Bishop of' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Passau) in G
0.871428571428571,138,16,14,0.875,0.101449275362319,dbo:ChristianBishop in c_e and 'served as Auxiliary Bishop' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Passau) in G
0.870194482134781,254,2178,221,0.101469237832874,0.87007874015748,dbo:ChristianBishop in c_e and 'as Archbishop' in l_e => exists p : (e, p, "Most Reverend"@en) in G
0.868613138686131,135,16,14,0.875,0.103703703703704,dbo:ChristianBishop in c_e and 'who served as Auxiliary Bishop' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Passau) in G
0.868181818181818,78,651,69,0.105990783410138,0.884615384615385,dbo:ChristianBishop in c_e and 'Episcopal Church in the' in l_e => exists p : (e, p, dbr:Episcopal_Church_(United_States)) in G
0.867724867724868,22,186,19,0.102150537634409,0.863636363636364,dbo:ChristianBishop in c_e and 'Bishop of Elmham' in l_e => exists p : (e, p, "Christian"@en) in G
0.866666666666667,148,18,16,0.888888888888889,0.108108108108108,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop' in l_e => exists p : (e, p, "Auxiliary Bishop of Cologne"@en) in G
0.866666666666667,148,18,16,0.888888888888889,0.108108108108108,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop of' in l_e => exists p : (e, p, "Auxiliary Bishop of Cologne"@en) in G
0.866279069767442,20,169,17,0.100591715976331,0.85,dbo:ChristianBishop in c_e and 'a Chinese Roman Catholic' in l_e => exists p : (e, p, "Roman Catholic"@en) in G
0.866279069767442,20,169,17,0.100591715976331,0.85,dbo:ChristianBishop in c_e and 'a Chinese Roman' in l_e => exists p : (e, p, "Roman Catholic"@en) in G
0.865771812080537,147,18,16,0.888888888888889,0.108843537414966,dbo:ChristianBishop in c_e and 'served as Auxiliary' in l_e => exists p : (e, p, "Auxiliary Bishop of Cologne"@en) in G
0.865671641791045,132,16,14,0.875,0.106060606060606,dbo:ChristianBishop in c_e and 'prelate who served as Auxiliary' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Passau) in G
0.865558912386707,78,651,67,0.102918586789555,0.858974358974359,dbo:ChristianBishop in c_e and 'was bishop of the Episcopal' in l_e => exists p : (e, p, dbr:Episcopal_Church_(United_States)) in G
0.865307930881701,2216,263,222,0.844106463878327,0.100180505415162,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists p : (e, p, "Italian"@en) in G
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:ChristianBishop in c_e and 'who served as Auxiliary' in l_e => exists p : (e, p, "Auxiliary Bishop of Cologne"@en) in G
0.862433862433862,23,186,20,0.10752688172043,0.869565217391304,dbo:ChristianBishop in c_e and 'of Elmham' in l_e => exists p : (e, p, "Christian"@en) in G
0.862385321100917,15,109,15,0.137614678899083,1,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop of Mainz' in l_e => exists p : (e, p, dbr:Germany) in G
0.862385321100917,15,109,15,0.137614678899083,1,dbo:ChristianBishop in c_e and 'Auxiliary Bishop of Mainz' in l_e => exists p : (e, p, dbr:Germany) in G
0.861594867094409,2143,263,224,0.85171102661597,0.104526364909006,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists p : (e, p, "Italian"@en) in G
0.860927152317881,148,18,15,0.833333333333333,0.101351351351351,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop of' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G
0.860927152317881,148,18,15,0.833333333333333,0.101351351351351,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G
0.860927152317881,148,18,15,0.833333333333333,0.101351351351351,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop' in l_e => exists p : (e, p, "Titular Bishop of Cyrene"@en) in G
0.860927152317881,148,18,15,0.833333333333333,0.101351351351351,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop of' in l_e => exists p : (e, p, "Titular Bishop of Cyrene"@en) in G
0.860927152317881,148,18,15,0.833333333333333,0.101351351351351,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Mainz) in G
0.860927152317881,148,18,15,0.833333333333333,0.101351351351351,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop of' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Mainz) in G
0.86046511627907,21,169,18,0.106508875739645,0.857142857142857,dbo:ChristianBishop in c_e and 'Chinese Roman' in l_e => exists p : (e, p, "Roman Catholic"@en) in G
0.86046511627907,21,169,18,0.106508875739645,0.857142857142857,dbo:ChristianBishop in c_e and 'Chinese Roman Catholic' in l_e => exists p : (e, p, "Roman Catholic"@en) in G
0.860432980193459,2131,263,223,0.847908745247148,0.104645706241201,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists p : (e, p, "Italian"@en) in G
0.86036866359447,2130,263,223,0.847908745247148,0.104694835680751,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists p : (e, p, "Italian"@en) in G
0.860314523589269,2123,263,224,0.85171102661597,0.105511069241639,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists p : (e, p, "Italian"@en) in G
0.86,147,18,15,0.833333333333333,0.102040816326531,dbo:ChristianBishop in c_e and 'served as Auxiliary' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G
0.86,147,18,15,0.833333333333333,0.102040816326531,dbo:ChristianBishop in c_e and 'served as Auxiliary' in l_e => exists p : (e, p, "Titular Bishop of Cyrene"@en) in G
0.86,147,18,15,0.833333333333333,0.102040816326531,dbo:ChristianBishop in c_e and 'served as Auxiliary' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Mainz) in G
0.859519408502773,2123,263,222,0.844106463878327,0.10456900612341,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists p : (e, p, "Italian"@en) in G
0.859389454209066,2121,263,222,0.844106463878327,0.104667609618105,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists p : (e, p, "Italian"@en) in G
