value,supA,supB,supAB,condBA,condAB,string
0.898819561551433,60,593,60,0.101180438448567,1,dbo:AutomobileEngine in c_e and 'petrol engine' in l_e => exists o : (e, dbp:name, o) in G
0.898819561551433,60,593,60,0.101180438448567,1,dbo:AutomobileEngine in c_e and 'petrol engine' in l_e => exists o : (e, foaf:name, o) in G
0.897033158813264,59,573,59,0.102966841186736,1,dbo:AutomobileEngine in c_e and 'was produced' in l_e => exists o : (e, dbp:configuration, o) in G
0.895446880269815,62,593,62,0.104553119730185,1,dbo:AutomobileEngine in c_e and 'produced from' in l_e => exists o : (e, dbp:name, o) in G
0.895446880269815,62,593,62,0.104553119730185,1,dbo:AutomobileEngine in c_e and 'produced from' in l_e => exists o : (e, foaf:name, o) in G
0.895287958115183,60,573,60,0.104712041884817,1,dbo:AutomobileEngine in c_e and 'petrol engine' in l_e => exists o : (e, dbp:configuration, o) in G
0.89402697495183,54,518,53,0.102316602316602,0.981481481481482,dbo:AutomobileEngine in c_e and 'turbocharged' in l_e => exists o : (e, dbp:production, o) in G
0.893805309734513,60,565,60,0.106194690265487,1,dbo:AutomobileEngine in c_e and 'petrol engine' in l_e => exists o : (e, dbp:fueltype, o) in G
0.893760539629005,63,593,63,0.106239460370995,1,dbo:AutomobileEngine in c_e and 'manufactured' in l_e => exists o : (e, dbp:name, o) in G
0.893760539629005,63,593,63,0.106239460370995,1,dbo:AutomobileEngine in c_e and 'used in the' in l_e => exists o : (e, dbp:name, o) in G
0.893760539629005,63,593,63,0.106239460370995,1,dbo:AutomobileEngine in c_e and 'manufactured' in l_e => exists o : (e, foaf:name, o) in G
0.893760539629005,63,593,63,0.106239460370995,1,dbo:AutomobileEngine in c_e and 'used in the' in l_e => exists o : (e, foaf:name, o) in G
0.892537313432836,35,334,34,0.101796407185629,0.971428571428571,dbo:AutomobileEngine in c_e and 'replaced by the' in l_e => exists o : (e, dbp:successor, o) in G
0.892416225749559,59,565,57,0.100884955752212,0.966101694915254,dbo:AutomobileEngine in c_e and 'was produced' in l_e => exists o : (e, dbp:fueltype, o) in G
0.892307692307692,54,518,52,0.1003861003861,0.962962962962963,dbo:AutomobileEngine in c_e and 'turbocharged' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.891941391941392,59,546,59,0.108058608058608,1,dbo:AutomobileEngine in c_e and 'Ford' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.891891891891892,56,518,56,0.108108108108108,1,dbo:AutomobileEngine in c_e and 'The BMW' in l_e => exists o : (e, dbo:productionStartYear, o) in G
0.891891891891892,56,518,56,0.108108108108108,1,dbo:AutomobileEngine in c_e and 'The BMW' in l_e => exists o : (e, dbp:production, o) in G
0.891797556719023,62,573,62,0.108202443280977,1,dbo:AutomobileEngine in c_e and 'produced from' in l_e => exists o : (e, dbp:configuration, o) in G
0.89161554192229,51,487,49,0.100616016427105,0.96078431372549,dbo:AutomobileEngine in c_e and 'engine produced by' in l_e => exists o : (e, dbo:valvetrain, o) in G
0.889719626168224,59,535,59,0.110280373831776,1,dbo:AutomobileEngine in c_e and 'Ford' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.889558232931727,54,497,53,0.106639839034205,0.981481481481482,dbo:AutomobileEngine in c_e and 'turbocharged' in l_e => exists o : (e, dbo:fuelType, o) in G
0.888888888888889,65,593,64,0.107925801011804,0.984615384615385,dbo:AutomobileEngine in c_e and 'displacement' in l_e => exists o : (e, dbp:name, o) in G
0.888888888888889,65,593,64,0.107925801011804,0.984615384615385,dbo:AutomobileEngine in c_e and 'a family' in l_e => exists o : (e, dbp:name, o) in G
0.888888888888889,65,593,64,0.107925801011804,0.984615384615385,dbo:AutomobileEngine in c_e and 'a family of' in l_e => exists o : (e, dbp:name, o) in G
0.888888888888889,43,403,41,0.101736972704715,0.953488372093023,dbo:AutomobileEngine in c_e and 'block and' in l_e => exists o : (e, dbp:head, o) in G
0.888888888888889,65,593,64,0.107925801011804,0.984615384615385,dbo:AutomobileEngine in c_e and 'displacement' in l_e => exists o : (e, foaf:name, o) in G
0.888888888888889,65,593,64,0.107925801011804,0.984615384615385,dbo:AutomobileEngine in c_e and 'a family' in l_e => exists o : (e, foaf:name, o) in G
0.888888888888889,65,593,64,0.107925801011804,0.984615384615385,dbo:AutomobileEngine in c_e and 'a family of' in l_e => exists o : (e, foaf:name, o) in G
0.888701517706577,66,593,66,0.111298482293423,1,dbo:AutomobileEngine in c_e and 'versions' in l_e => exists o : (e, dbp:name, o) in G
0.888701517706577,66,593,66,0.111298482293423,1,dbo:AutomobileEngine in c_e and 'versions' in l_e => exists o : (e, foaf:name, o) in G
0.8886925795053,62,565,61,0.107964601769912,0.983870967741935,dbo:AutomobileEngine in c_e and 'produced from' in l_e => exists o : (e, dbp:fueltype, o) in G
0.888563049853373,38,341,38,0.111436950146628,1,dbo:AutomobileEngine in c_e and 'petrol engine which' in l_e => exists o : (e, dbp:predecessor, o) in G
0.888501742160279,63,573,62,0.108202443280977,0.984126984126984,dbo:AutomobileEngine in c_e and 'used in the' in l_e => exists o : (e, dbp:configuration, o) in G
